﻿Дата и время,"WB-MSW v.3 143 Датчик Зал / Температура","WB-MSW v.4 124 Датчик Кинозал / Температура"
17 мар. 2024 г. 0:39:26,22.9,
17 мар. 2024 г. 0:41:26,22.8,
17 мар. 2024 г. 0:42:53,,22.6
17 мар. 2024 г. 0:42:54,,22.5
17 мар. 2024 г. 0:43:26,22.8,
17 мар. 2024 г. 0:45:00,,22.6
17 мар. 2024 г. 0:45:01,,22.5
17 мар. 2024 г. 0:45:26,22.8,
17 мар. 2024 г. 0:45:30,,22.6
17 мар. 2024 г. 0:45:31,,22.5
17 мар. 2024 г. 0:47:26,22.8,
17 мар. 2024 г. 0:47:31,,22.6
17 мар. 2024 г. 0:49:26,22.9,
17 мар. 2024 г. 0:49:31,,22.6
17 мар. 2024 г. 0:51:26,22.8,
17 мар. 2024 г. 0:51:31,,22.6
17 мар. 2024 г. 0:53:26,22.8,
17 мар. 2024 г. 0:53:31,,22.5
17 мар. 2024 г. 0:55:26,22.9,
17 мар. 2024 г. 0:55:31,,22.6
17 мар. 2024 г. 0:57:26,22.9,
17 мар. 2024 г. 0:57:31,,22.6
17 мар. 2024 г. 0:59:26,22.9,
17 мар. 2024 г. 1:01:26,22.8,
17 мар. 2024 г. 1:03:26,22.9,
17 мар. 2024 г. 1:09:48,23,
17 мар. 2024 г. 1:09:49,22.9,
17 мар. 2024 г. 1:11:12,23,
17 мар. 2024 г. 1:13:12,22.9,
17 мар. 2024 г. 1:15:12,23,
17 мар. 2024 г. 1:16:22,,22.7
17 мар. 2024 г. 1:16:23,,22.6
17 мар. 2024 г. 1:17:05,,22.7
17 мар. 2024 г. 1:17:06,,22.6
17 мар. 2024 г. 1:17:12,22.9,
17 мар. 2024 г. 1:17:30,,22.7
17 мар. 2024 г. 1:17:31,,22.6
17 мар. 2024 г. 1:17:39,,22.7
17 мар. 2024 г. 1:17:42,,22.6
17 мар. 2024 г. 1:18:21,,22.7
17 мар. 2024 г. 1:19:12,22.9,
17 мар. 2024 г. 1:20:21,,22.6
17 мар. 2024 г. 1:21:12,22.9,
17 мар. 2024 г. 1:22:21,,22.6
17 мар. 2024 г. 1:23:12,22.9,
17 мар. 2024 г. 1:24:21,,22.6
17 мар. 2024 г. 1:25:12,22.9,
17 мар. 2024 г. 1:26:21,,22.6
17 мар. 2024 г. 1:27:12,22.9,
17 мар. 2024 г. 1:28:21,,22.7
17 мар. 2024 г. 1:29:12,22.9,
17 мар. 2024 г. 1:30:21,,22.7
17 мар. 2024 г. 1:31:12,23,
17 мар. 2024 г. 1:32:21,,22.7
17 мар. 2024 г. 1:33:12,22.9,
17 мар. 2024 г. 1:34:21,,22.7
17 мар. 2024 г. 1:35:12,23,
17 мар. 2024 г. 1:36:21,,22.7
17 мар. 2024 г. 1:37:12,22.9,
17 мар. 2024 г. 1:38:21,,22.7
17 мар. 2024 г. 1:39:12,22.9,
17 мар. 2024 г. 1:40:21,,22.7
17 мар. 2024 г. 1:41:12,22.9,
17 мар. 2024 г. 1:42:21,,22.7
17 мар. 2024 г. 1:44:21,,22.6
17 мар. 2024 г. 1:46:21,,22.6
17 мар. 2024 г. 1:48:21,,22.6
17 мар. 2024 г. 1:51:02,,22.6
17 мар. 2024 г. 1:52:22,23.1,
17 мар. 2024 г. 1:52:24,23,
17 мар. 2024 г. 1:53:02,,22.7
17 мар. 2024 г. 1:53:27,23.1,
17 мар. 2024 г. 1:53:28,23,
17 мар. 2024 г. 1:53:47,23.1,
17 мар. 2024 г. 1:55:02,,22.6
17 мар. 2024 г. 1:55:47,23,
17 мар. 2024 г. 1:57:47,23.1,
17 мар. 2024 г. 1:59:47,23.1,
17 мар. 2024 г. 2:01:47,23.1,
17 мар. 2024 г. 2:03:47,23.1,
17 мар. 2024 г. 2:05:47,23.1,
17 мар. 2024 г. 2:07:47,23.1,
17 мар. 2024 г. 2:09:47,23,
17 мар. 2024 г. 2:11:47,23.1,
17 мар. 2024 г. 2:13:47,23.1,
17 мар. 2024 г. 2:15:47,23.1,
17 мар. 2024 г. 2:17:47,23,
17 мар. 2024 г. 2:19:47,23.1,
17 мар. 2024 г. 2:21:47,23.1,
17 мар. 2024 г. 2:26:19,,22.8
17 мар. 2024 г. 2:26:20,,22.7
17 мар. 2024 г. 2:31:14,,22.8
17 мар. 2024 г. 2:31:15,,22.7
17 мар. 2024 г. 2:32:21,,22.8
17 мар. 2024 г. 2:32:22,,22.7
17 мар. 2024 г. 2:32:37,,22.8
17 мар. 2024 г. 2:32:38,,22.7
17 мар. 2024 г. 2:32:59,,22.8
17 мар. 2024 г. 2:33:00,,22.7
17 мар. 2024 г. 2:33:28,,22.8
17 мар. 2024 г. 2:33:29,,22.7
17 мар. 2024 г. 2:33:55,,22.8
17 мар. 2024 г. 2:33:56,,22.7
17 мар. 2024 г. 2:33:59,,22.8
17 мар. 2024 г. 2:35:59,,22.8
17 мар. 2024 г. 2:36:19,23.2,
17 мар. 2024 г. 2:36:20,23.1,
17 мар. 2024 г. 2:37:21,23.2,
17 мар. 2024 г. 2:37:22,23.1,
17 мар. 2024 г. 2:37:59,,22.8
17 мар. 2024 г. 2:38:46,23.2,
17 мар. 2024 г. 2:38:47,23.1,
17 мар. 2024 г. 2:39:52,23.2,
17 мар. 2024 г. 2:39:59,,22.8
17 мар. 2024 г. 2:41:52,23.1,
17 мар. 2024 г. 2:41:59,,22.8
17 мар. 2024 г. 2:43:52,23.1,
17 мар. 2024 г. 2:43:59,,22.8
17 мар. 2024 г. 2:45:52,23.1,
17 мар. 2024 г. 2:45:59,,22.8
17 мар. 2024 г. 2:47:52,23.1,
17 мар. 2024 г. 2:47:59,,22.8
17 мар. 2024 г. 2:49:52,23.2,
17 мар. 2024 г. 2:49:59,,22.8
17 мар. 2024 г. 2:51:52,23.1,
17 мар. 2024 г. 2:51:59,,22.7
17 мар. 2024 г. 2:53:52,23.1,
17 мар. 2024 г. 2:53:59,,22.8
17 мар. 2024 г. 2:55:59,,22.8
17 мар. 2024 г. 2:57:59,,22.8
17 мар. 2024 г. 2:59:59,,22.8
17 мар. 2024 г. 3:01:59,,22.8
17 мар. 2024 г. 3:03:59,,22.7
17 мар. 2024 г. 3:05:59,,22.8
17 мар. 2024 г. 3:07:59,,22.8
17 мар. 2024 г. 3:09:59,,22.8
17 мар. 2024 г. 3:10:52,23.2,
17 мар. 2024 г. 3:10:53,23.1,
17 мар. 2024 г. 3:11:09,23.2,
17 мар. 2024 г. 3:11:10,23.1,
17 мар. 2024 г. 3:11:20,23.2,
17 мар. 2024 г. 3:11:21,23.1,
17 мар. 2024 г. 3:11:59,,22.8
17 мар. 2024 г. 3:12:04,23.2,
17 мар. 2024 г. 3:13:59,,22.8
17 мар. 2024 г. 3:14:04,23.1,
17 мар. 2024 г. 3:16:04,23.2,
17 мар. 2024 г. 3:18:04,23.2,
17 мар. 2024 г. 3:20:04,23.2,
17 мар. 2024 г. 3:23:03,23.1,
17 мар. 2024 г. 3:23:04,23.2,
17 мар. 2024 г. 3:36:29,23.1,
17 мар. 2024 г. 3:36:30,23.2,
17 мар. 2024 г. 3:38:48,23.1,
17 мар. 2024 г. 3:38:51,23.1,
17 мар. 2024 г. 3:40:51,23.2,
17 мар. 2024 г. 3:42:51,23.1,
17 мар. 2024 г. 3:48:33,23.1,
17 мар. 2024 г. 3:48:34,23.2,
17 мар. 2024 г. 3:54:01,,22.9
17 мар. 2024 г. 3:54:02,,22.8
17 мар. 2024 г. 3:55:26,23.3,
17 мар. 2024 г. 3:55:38,23.3,
17 мар. 2024 г. 3:57:38,23.3,
17 мар. 2024 г. 3:59:38,23.3,
17 мар. 2024 г. 4:01:38,23.3,
17 мар. 2024 г. 4:03:38,23.3,
17 мар. 2024 г. 4:16:21,,22.9
17 мар. 2024 г. 4:16:23,,22.8
17 мар. 2024 г. 4:17:36,,22.9
17 мар. 2024 г. 4:17:37,,22.8
17 мар. 2024 г. 4:18:58,,22.9
17 мар. 2024 г. 4:19:48,,22.9
17 мар. 2024 г. 4:19:49,,22.8
17 мар. 2024 г. 4:21:17,23.2,
17 мар. 2024 г. 4:21:59,23.2,
17 мар. 2024 г. 4:22:00,23.3,
17 мар. 2024 г. 4:22:14,23.2,
17 мар. 2024 г. 4:22:15,23.3,
17 мар. 2024 г. 4:22:58,23.2,
17 мар. 2024 г. 4:22:59,23.3,
17 мар. 2024 г. 4:23:03,,22.9
17 мар. 2024 г. 4:23:04,,22.8
17 мар. 2024 г. 4:24:30,,22.9
17 мар. 2024 г. 4:24:31,,22.8
17 мар. 2024 г. 4:24:41,,22.9
17 мар. 2024 г. 4:24:42,,22.8
17 мар. 2024 г. 4:24:59,23.2,
17 мар. 2024 г. 4:25:35,,22.9
17 мар. 2024 г. 4:25:36,,22.8
17 мар. 2024 г. 4:26:08,,22.9
17 мар. 2024 г. 4:26:09,,22.8
17 мар. 2024 г. 4:26:59,23.3,
17 мар. 2024 г. 4:28:09,,22.9
17 мар. 2024 г. 4:28:59,23.3,
17 мар. 2024 г. 4:30:09,,22.8
17 мар. 2024 г. 4:30:59,23.3,
17 мар. 2024 г. 4:32:09,,22.8
17 мар. 2024 г. 4:32:59,23.3,
17 мар. 2024 г. 4:34:09,,22.9
17 мар. 2024 г. 4:36:09,,22.9
17 мар. 2024 г. 4:38:09,,22.8
17 мар. 2024 г. 4:40:09,,22.9
17 мар. 2024 г. 4:42:09,,22.8
17 мар. 2024 г. 4:44:09,,22.8
17 мар. 2024 г. 4:44:37,23.4,
17 мар. 2024 г. 4:44:38,23.3,
17 мар. 2024 г. 4:45:49,23.4,
17 мар. 2024 г. 4:45:50,23.3,
17 мар. 2024 г. 4:46:09,,22.8
17 мар. 2024 г. 4:46:36,23.4,
17 мар. 2024 г. 4:48:09,,22.9
17 мар. 2024 г. 4:48:36,23.3,
17 мар. 2024 г. 4:50:09,,22.8
17 мар. 2024 г. 4:50:36,23.3,
17 мар. 2024 г. 4:52:09,,22.9
17 мар. 2024 г. 4:52:36,23.4,
17 мар. 2024 г. 4:54:09,,22.8
17 мар. 2024 г. 4:54:36,23.4,
17 мар. 2024 г. 4:56:09,,22.9
17 мар. 2024 г. 4:56:36,23.4,
17 мар. 2024 г. 4:58:09,,22.9
17 мар. 2024 г. 4:58:36,23.4,
17 мар. 2024 г. 5:00:36,23.4,
17 мар. 2024 г. 5:02:36,23.4,
17 мар. 2024 г. 5:02:48,,22.8
17 мар. 2024 г. 5:02:49,,22.9
17 мар. 2024 г. 5:04:49,,22.9
17 мар. 2024 г. 5:06:49,,22.9
17 мар. 2024 г. 5:08:49,,22.9
17 мар. 2024 г. 5:11:15,,22.8
17 мар. 2024 г. 5:11:17,,22.9
17 мар. 2024 г. 5:22:16,23.4,
17 мар. 2024 г. 5:22:17,23.3,
17 мар. 2024 г. 5:22:24,23.4,
17 мар. 2024 г. 5:22:25,23.3,
17 мар. 2024 г. 5:23:05,23.4,
17 мар. 2024 г. 5:23:07,23.3,
17 мар. 2024 г. 5:23:26,23.4,
17 мар. 2024 г. 5:23:28,23.3,
17 мар. 2024 г. 5:23:45,23.4,
17 мар. 2024 г. 5:25:45,23.3,
17 мар. 2024 г. 5:27:45,23.4,
17 мар. 2024 г. 5:32:32,23.5,
17 мар. 2024 г. 5:32:33,23.4,
17 мар. 2024 г. 5:34:33,23.4,
17 мар. 2024 г. 5:36:33,23.4,
17 мар. 2024 г. 5:38:14,,23
17 мар. 2024 г. 5:38:15,,22.9
17 мар. 2024 г. 5:38:33,23.4,
17 мар. 2024 г. 5:44:33,,23
17 мар. 2024 г. 5:44:35,,22.9
17 мар. 2024 г. 5:44:56,,23
17 мар. 2024 г. 5:44:57,,22.9
17 мар. 2024 г. 5:47:38,,23
17 мар. 2024 г. 5:47:39,,22.9
17 мар. 2024 г. 5:47:42,23.3,
17 мар. 2024 г. 5:47:43,23.4,
17 мар. 2024 г. 5:49:02,,23
17 мар. 2024 г. 5:49:03,,22.9
17 мар. 2024 г. 5:49:04,,23
17 мар. 2024 г. 5:49:43,23.3,
17 мар. 2024 г. 5:49:45,23.4,
17 мар. 2024 г. 5:51:04,,22.9
17 мар. 2024 г. 5:51:45,23.3,
17 мар. 2024 г. 5:53:04,,22.9
17 мар. 2024 г. 5:53:45,23.3,
17 мар. 2024 г. 5:55:04,,22.9
17 мар. 2024 г. 5:55:45,23.3,
17 мар. 2024 г. 5:57:04,,22.9
17 мар. 2024 г. 5:57:45,23.3,
17 мар. 2024 г. 5:59:04,,22.9
17 мар. 2024 г. 5:59:45,23.3,
17 мар. 2024 г. 6:01:45,23.4,
17 мар. 2024 г. 6:11:54,23.5,
17 мар. 2024 г. 6:11:55,23.4,
17 мар. 2024 г. 6:12:12,23.5,
17 мар. 2024 г. 6:12:27,23.5,
17 мар. 2024 г. 6:14:27,23.4,
17 мар. 2024 г. 6:16:27,23.5,
17 мар. 2024 г. 6:18:27,23.5,
17 мар. 2024 г. 6:19:26,,22.8
17 мар. 2024 г. 6:19:27,,22.9
17 мар. 2024 г. 6:20:02,,22.8
17 мар. 2024 г. 6:20:17,,22.8
17 мар. 2024 г. 6:20:18,,22.9
17 мар. 2024 г. 6:20:25,,22.8
17 мар. 2024 г. 6:20:26,,22.9
17 мар. 2024 г. 6:20:27,23.4,
17 мар. 2024 г. 6:20:47,,22.8
17 мар. 2024 г. 6:20:48,,22.9
17 мар. 2024 г. 6:22:27,23.4,
17 мар. 2024 г. 6:22:48,,22.9
17 мар. 2024 г. 6:24:27,23.4,
17 мар. 2024 г. 6:24:48,,22.8
17 мар. 2024 г. 6:26:27,23.4,
17 мар. 2024 г. 6:26:48,,22.8
17 мар. 2024 г. 6:28:27,23.4,
17 мар. 2024 г. 6:28:48,,22.9
17 мар. 2024 г. 6:30:27,23.4,
17 мар. 2024 г. 6:30:48,,22.8
17 мар. 2024 г. 6:32:33,23.5,
17 мар. 2024 г. 6:32:34,23.4,
17 мар. 2024 г. 6:32:48,,22.9
17 мар. 2024 г. 6:34:48,,22.9
17 мар. 2024 г. 6:36:48,,22.9
17 мар. 2024 г. 6:38:48,,22.9
17 мар. 2024 г. 6:48:44,23.5,
17 мар. 2024 г. 6:48:45,23.4,
17 мар. 2024 г. 6:49:20,23.5,
17 мар. 2024 г. 6:49:21,23.4,
17 мар. 2024 г. 6:49:27,23.5,
17 мар. 2024 г. 6:49:28,23.4,
17 мар. 2024 г. 6:49:57,23.5,
17 мар. 2024 г. 6:51:57,23.4,
17 мар. 2024 г. 6:53:57,23.5,
17 мар. 2024 г. 6:54:11,,22.7
17 мар. 2024 г. 6:54:12,,22.8
17 мар. 2024 г. 6:55:09,,22.7
17 мар. 2024 г. 6:55:10,,22.8
17 мар. 2024 г. 6:55:57,23.4,
17 мар. 2024 г. 6:56:42,,22.7
17 мар. 2024 г. 6:56:43,,22.8
17 мар. 2024 г. 6:57:57,23.4,
17 мар. 2024 г. 6:58:01,,22.7
17 мар. 2024 г. 6:59:57,23.4,
17 мар. 2024 г. 7:00:01,,22.8
17 мар. 2024 г. 7:01:57,23.4,
17 мар. 2024 г. 7:02:01,,22.8
17 мар. 2024 г. 7:04:01,,22.7
17 мар. 2024 г. 7:06:01,,22.8
17 мар. 2024 г. 7:08:01,,22.8
17 мар. 2024 г. 7:10:01,,22.8
17 мар. 2024 г. 7:12:01,,22.7
17 мар. 2024 г. 7:14:01,,22.8
17 мар. 2024 г. 7:16:01,,22.8
17 мар. 2024 г. 7:47:13,,22.6
17 мар. 2024 г. 7:47:14,,22.7
17 мар. 2024 г. 7:47:16,,22.6
17 мар. 2024 г. 7:47:17,,22.7
17 мар. 2024 г. 7:48:11,,22.6
17 мар. 2024 г. 7:48:35,,22.6
17 мар. 2024 г. 7:48:36,,22.7
17 мар. 2024 г. 7:48:51,,22.6
17 мар. 2024 г. 7:48:52,,22.7
17 мар. 2024 г. 7:48:57,,22.6
17 мар. 2024 г. 7:48:58,,22.7
17 мар. 2024 г. 7:49:36,,22.6
17 мар. 2024 г. 7:51:10,,22.6
17 мар. 2024 г. 7:52:19,23.6,
17 мар. 2024 г. 7:52:20,23.5,
17 мар. 2024 г. 7:52:21,23.6,
17 мар. 2024 г. 7:52:22,23.5,
17 мар. 2024 г. 7:52:25,23.6,
17 мар. 2024 г. 7:52:26,23.5,
17 мар. 2024 г. 7:52:29,23.6,
17 мар. 2024 г. 7:52:31,23.5,
17 мар. 2024 г. 7:52:32,23.6,
17 мар. 2024 г. 7:52:33,23.5,
17 мар. 2024 г. 7:52:37,23.6,
17 мар. 2024 г. 7:52:38,23.5,
17 мар. 2024 г. 7:52:40,23.6,
17 мар. 2024 г. 7:52:42,23.5,
17 мар. 2024 г. 7:52:46,23.6,
17 мар. 2024 г. 7:52:48,23.5,
17 мар. 2024 г. 7:52:49,23.6,
17 мар. 2024 г. 7:52:50,23.5,
17 мар. 2024 г. 7:52:51,23.6,
17 мар. 2024 г. 7:52:52,23.5,
17 мар. 2024 г. 7:53:00,23.6,
17 мар. 2024 г. 7:53:05,23.5,
17 мар. 2024 г. 7:53:07,23.5,
17 мар. 2024 г. 7:53:10,23.6,22.7
17 мар. 2024 г. 7:55:10,23.6,22.6
17 мар. 2024 г. 7:57:10,,22.6
17 мар. 2024 г. 7:58:23,23.7,
17 мар. 2024 г. 7:59:10,,22.6
17 мар. 2024 г. 8:00:23,23.7,
17 мар. 2024 г. 8:01:10,,22.7
17 мар. 2024 г. 8:02:23,23.6,
17 мар. 2024 г. 8:03:10,,22.7
17 мар. 2024 г. 8:04:23,23.6,
17 мар. 2024 г. 8:05:10,,22.7
17 мар. 2024 г. 8:07:10,,22.7
17 мар. 2024 г. 8:09:10,,22.7
17 мар. 2024 г. 8:11:10,,22.7
17 мар. 2024 г. 8:13:10,,22.6
17 мар. 2024 г. 8:15:10,,22.7
17 мар. 2024 г. 8:15:42,23.8,
17 мар. 2024 г. 8:15:44,23.7,
17 мар. 2024 г. 8:16:01,23.8,
17 мар. 2024 г. 8:16:02,23.7,
17 мар. 2024 г. 8:16:06,23.8,
17 мар. 2024 г. 8:17:10,,22.7
17 мар. 2024 г. 8:18:06,23.8,
17 мар. 2024 г. 8:19:10,,22.7
17 мар. 2024 г. 8:21:10,,22.7
17 мар. 2024 г. 8:23:10,,22.6
17 мар. 2024 г. 8:23:35,23.9,
17 мар. 2024 г. 8:23:36,23.8,
17 мар. 2024 г. 8:25:10,,22.7
17 мар. 2024 г. 8:25:36,23.9,
17 мар. 2024 г. 8:27:10,,22.6
17 мар. 2024 г. 8:27:36,23.9,
17 мар. 2024 г. 8:29:10,,22.7
17 мар. 2024 г. 8:29:36,23.8,
17 мар. 2024 г. 8:31:10,,22.7
17 мар. 2024 г. 8:31:36,23.9,
17 мар. 2024 г. 8:33:10,,22.7
17 мар. 2024 г. 8:33:36,24,
17 мар. 2024 г. 8:35:10,,22.6
17 мар. 2024 г. 8:35:36,24.1,
17 мар. 2024 г. 8:37:10,,22.7
17 мар. 2024 г. 8:37:53,24.1,
17 мар. 2024 г. 8:39:10,,22.7
17 мар. 2024 г. 8:39:53,24,
