﻿Дата и время,"WBE2-I-OPENTHERM fw1.4 11 / Уровень модуляции горелки (%)"
15 апр. 2024 г. 21:56:35,26
15 апр. 2024 г. 21:58:35,35
15 апр. 2024 г. 22:00:35,38
15 апр. 2024 г. 22:02:35,40
15 апр. 2024 г. 22:04:28,40
15 апр. 2024 г. 22:06:35,39
15 апр. 2024 г. 22:08:35,37
15 апр. 2024 г. 22:08:39,36
15 апр. 2024 г. 22:12:35,35
15 апр. 2024 г. 22:14:35,34
15 апр. 2024 г. 22:14:46,33
15 апр. 2024 г. 22:18:35,33
15 апр. 2024 г. 22:18:39,32
15 апр. 2024 г. 22:23:13,35
15 апр. 2024 г. 22:25:13,37
15 апр. 2024 г. 22:36:50,0
15 апр. 2024 г. 22:37:07,47
15 апр. 2024 г. 22:37:25,48
15 апр. 2024 г. 22:37:37,22
15 апр. 2024 г. 22:37:54,0
15 апр. 2024 г. 22:39:54,33
15 апр. 2024 г. 22:41:54,27
15 апр. 2024 г. 22:43:54,26
15 апр. 2024 г. 22:45:54,29
15 апр. 2024 г. 22:47:54,36
15 апр. 2024 г. 22:49:54,39
15 апр. 2024 г. 22:51:54,41
15 апр. 2024 г. 22:53:54,53
15 апр. 2024 г. 22:55:54,39
15 апр. 2024 г. 22:57:09,37
15 апр. 2024 г. 22:59:54,36
15 апр. 2024 г. 23:01:54,34
15 апр. 2024 г. 23:03:04,33
15 апр. 2024 г. 23:05:24,32
15 апр. 2024 г. 23:07:54,24
15 апр. 2024 г. 23:09:54,29
15 апр. 2024 г. 23:11:54,29
15 апр. 2024 г. 23:13:54,27
15 апр. 2024 г. 23:15:54,33
15 апр. 2024 г. 23:17:54,30
15 апр. 2024 г. 23:19:54,38
15 апр. 2024 г. 23:21:54,34
15 апр. 2024 г. 23:23:54,28
15 апр. 2024 г. 23:25:54,35
15 апр. 2024 г. 23:27:54,38
15 апр. 2024 г. 23:29:54,39
15 апр. 2024 г. 23:32:20,37
15 апр. 2024 г. 23:34:28,36
15 апр. 2024 г. 23:36:28,36
15 апр. 2024 г. 23:38:28,35
15 апр. 2024 г. 23:40:28,33
15 апр. 2024 г. 23:42:38,32
15 апр. 2024 г. 23:44:58,30
15 апр. 2024 г. 23:45:10,32
16 апр. 2024 г. 0:02:57,47
16 апр. 2024 г. 0:03:09,32
16 апр. 2024 г. 0:21:42,0
16 апр. 2024 г. 0:21:54,47
16 апр. 2024 г. 0:22:11,48
16 апр. 2024 г. 0:22:29,23
16 апр. 2024 г. 0:22:41,0
16 апр. 2024 г. 0:22:58,46
16 апр. 2024 г. 0:23:16,48
16 апр. 2024 г. 0:23:27,21
16 апр. 2024 г. 0:23:45,0
16 апр. 2024 г. 0:25:45,33
16 апр. 2024 г. 0:27:45,28
16 апр. 2024 г. 0:29:45,29
16 апр. 2024 г. 0:31:45,27
16 апр. 2024 г. 0:33:45,28
16 апр. 2024 г. 0:35:45,36
16 апр. 2024 г. 0:37:45,50
16 апр. 2024 г. 0:40:40,39
16 апр. 2024 г. 0:42:40,40
16 апр. 2024 г. 0:44:40,29
16 апр. 2024 г. 0:46:40,29
16 апр. 2024 г. 0:48:40,29
16 апр. 2024 г. 0:50:40,23
16 апр. 2024 г. 0:52:40,32
16 апр. 2024 г. 0:54:40,33
16 апр. 2024 г. 0:54:52,0
