﻿Дата и время,"ADCs / 5Vout","Power status / Vin","Battery / Temperature"
10 апр. 2024 г. 16:01:58,5.04,,
10 апр. 2024 г. 16:03:17,,23.69,
10 апр. 2024 г. 16:03:58,5.04,,
10 апр. 2024 г. 16:05:17,,23.69,
10 апр. 2024 г. 16:05:58,5.04,,
10 апр. 2024 г. 16:07:17,,23.69,
10 апр. 2024 г. 16:07:58,5.04,,
10 апр. 2024 г. 16:09:17,,23.69,
10 апр. 2024 г. 16:09:58,5.04,,
10 апр. 2024 г. 16:11:17,,23.69,
10 апр. 2024 г. 16:11:58,5.04,,
10 апр. 2024 г. 16:13:17,,23.69,
10 апр. 2024 г. 16:13:58,5.04,,
10 апр. 2024 г. 16:15:17,,23.69,
10 апр. 2024 г. 16:15:58,5.04,,
10 апр. 2024 г. 16:16:51,,,38.875
10 апр. 2024 г. 16:17:17,,23.69,
10 апр. 2024 г. 16:17:58,5.04,,
10 апр. 2024 г. 16:18:51,,,38.869
10 апр. 2024 г. 16:19:17,,23.69,
10 апр. 2024 г. 16:19:58,5.04,,
10 апр. 2024 г. 16:20:51,,,38.866
10 апр. 2024 г. 16:21:17,,23.69,
10 апр. 2024 г. 16:21:58,5.04,,
10 апр. 2024 г. 16:22:51,,,38.813
10 апр. 2024 г. 16:23:17,,23.69,
10 апр. 2024 г. 16:23:58,5.04,,
10 апр. 2024 г. 16:24:51,,,38.787
10 апр. 2024 г. 16:25:17,,23.69,
10 апр. 2024 г. 16:25:58,5.04,,
10 апр. 2024 г. 16:26:51,,,38.766
10 апр. 2024 г. 16:27:17,,23.69,
10 апр. 2024 г. 16:27:58,5.04,,
10 апр. 2024 г. 16:28:51,,,38.756
10 апр. 2024 г. 16:29:17,,23.69,
10 апр. 2024 г. 16:29:58,5.04,,
10 апр. 2024 г. 16:31:17,,23.69,
10 апр. 2024 г. 16:31:58,5.04,,
10 апр. 2024 г. 16:33:17,,23.69,
10 апр. 2024 г. 16:33:58,5.04,,
10 апр. 2024 г. 16:35:17,,23.69,
10 апр. 2024 г. 16:35:58,5.03,,
10 апр. 2024 г. 16:37:17,,23.69,
10 апр. 2024 г. 16:37:58,5.04,,
10 апр. 2024 г. 16:39:17,,23.69,
10 апр. 2024 г. 16:39:43,,,66.154
10 апр. 2024 г. 16:39:58,5.04,,
10 апр. 2024 г. 16:41:17,,23.2,
10 апр. 2024 г. 16:41:43,,,187.655
10 апр. 2024 г. 16:41:58,5.03,,
10 апр. 2024 г. 16:43:17,,23.69,
10 апр. 2024 г. 16:43:58,5.03,,
10 апр. 2024 г. 16:45:17,,23.69,
10 апр. 2024 г. 16:45:58,5.04,,
10 апр. 2024 г. 16:46:06,,,38.751
10 апр. 2024 г. 16:47:17,,23.69,
10 апр. 2024 г. 16:47:58,5.04,,
10 апр. 2024 г. 16:48:06,,,38.779
10 апр. 2024 г. 16:49:17,,23.69,
10 апр. 2024 г. 16:49:58,5.04,,
10 апр. 2024 г. 16:50:06,,,38.832
10 апр. 2024 г. 16:51:17,,23.68,
10 апр. 2024 г. 16:51:58,5.04,,
10 апр. 2024 г. 16:52:06,,,190.512
10 апр. 2024 г. 16:53:17,,23.17,
10 апр. 2024 г. 16:53:58,5.03,,
10 апр. 2024 г. 16:54:06,,,340.141
10 апр. 2024 г. 16:55:17,,23.69,
10 апр. 2024 г. 16:55:58,5.04,,
10 апр. 2024 г. 16:56:06,,,182.292
10 апр. 2024 г. 16:57:17,,23.69,
10 апр. 2024 г. 16:57:58,5.04,,
10 апр. 2024 г. 16:59:17,,23.69,
10 апр. 2024 г. 16:59:58,5.04,,
10 апр. 2024 г. 17:01:17,,23.69,
10 апр. 2024 г. 17:01:58,5.04,,
10 апр. 2024 г. 17:03:17,,23.69,
10 апр. 2024 г. 17:03:24,,,38.876
10 апр. 2024 г. 17:03:58,5.04,,
10 апр. 2024 г. 17:05:17,,23.69,
10 апр. 2024 г. 17:05:24,,,38.909
10 апр. 2024 г. 17:05:58,5.04,,
10 апр. 2024 г. 17:07:17,,23.69,
10 апр. 2024 г. 17:07:24,,,38.891
10 апр. 2024 г. 17:07:58,5.04,,
10 апр. 2024 г. 17:09:17,,23.69,
10 апр. 2024 г. 17:09:24,,,38.901
10 апр. 2024 г. 17:09:58,5.04,,
10 апр. 2024 г. 17:11:17,,23.68,
10 апр. 2024 г. 17:11:24,,,38.896
10 апр. 2024 г. 17:11:58,5.04,,
10 апр. 2024 г. 17:13:17,,23.69,
10 апр. 2024 г. 17:13:24,,,38.934
10 апр. 2024 г. 17:13:58,5.04,,
10 апр. 2024 г. 17:15:17,,23.69,
10 апр. 2024 г. 17:15:24,,,38.958
10 апр. 2024 г. 17:15:58,5.04,,
10 апр. 2024 г. 17:17:17,,23.69,
10 апр. 2024 г. 17:17:24,,,38.948
10 апр. 2024 г. 17:17:58,5.04,,
10 апр. 2024 г. 17:19:17,,23.69,
10 апр. 2024 г. 17:19:24,,,38.925
10 апр. 2024 г. 17:19:58,5.03,,
10 апр. 2024 г. 17:21:17,,23.69,
10 апр. 2024 г. 17:21:24,,,38.903
10 апр. 2024 г. 17:21:58,5.04,,
10 апр. 2024 г. 17:23:17,,23.69,
10 апр. 2024 г. 17:23:24,,,38.913
10 апр. 2024 г. 17:23:58,5.04,,
10 апр. 2024 г. 17:25:17,,23.69,
10 апр. 2024 г. 17:25:24,,,38.936
10 апр. 2024 г. 17:25:58,5.04,,
10 апр. 2024 г. 17:27:17,,23.69,
10 апр. 2024 г. 17:27:24,,,38.909
10 апр. 2024 г. 17:27:58,5.03,,
10 апр. 2024 г. 17:29:17,,23.69,
10 апр. 2024 г. 17:29:24,,,38.897
10 апр. 2024 г. 17:29:58,5.04,,
10 апр. 2024 г. 17:31:17,,23.69,
10 апр. 2024 г. 17:31:24,,,204.484
10 апр. 2024 г. 17:31:58,5.04,,
10 апр. 2024 г. 17:33:17,,23.69,
10 апр. 2024 г. 17:33:24,,,38.985
10 апр. 2024 г. 17:33:58,5.04,,
10 апр. 2024 г. 17:35:17,,23.69,
10 апр. 2024 г. 17:35:24,,,39
10 апр. 2024 г. 17:35:58,5.03,,
10 апр. 2024 г. 17:37:17,,23.69,
10 апр. 2024 г. 17:37:58,5.04,,
10 апр. 2024 г. 17:39:17,,23.69,
10 апр. 2024 г. 17:39:58,5.04,,
10 апр. 2024 г. 17:41:17,,23.69,
10 апр. 2024 г. 17:41:58,5.04,,
10 апр. 2024 г. 17:42:44,,,77.309
10 апр. 2024 г. 17:43:17,,23.69,
10 апр. 2024 г. 17:43:58,5.03,,
10 апр. 2024 г. 17:44:44,,,39
10 апр. 2024 г. 17:45:17,,23.69,
10 апр. 2024 г. 17:45:58,5.04,,
10 апр. 2024 г. 17:47:17,,23.69,
10 апр. 2024 г. 17:47:58,5.04,,
10 апр. 2024 г. 17:49:17,,23.69,
10 апр. 2024 г. 17:49:58,5.04,,
10 апр. 2024 г. 17:51:17,,23.69,
10 апр. 2024 г. 17:51:58,5.03,,
10 апр. 2024 г. 17:53:17,,23.69,
10 апр. 2024 г. 17:53:58,5.04,,
10 апр. 2024 г. 17:55:17,,23.69,
10 апр. 2024 г. 17:55:58,5.04,,
10 апр. 2024 г. 17:57:17,,23.69,
10 апр. 2024 г. 17:57:58,5.04,,
10 апр. 2024 г. 17:58:30,,,39
10 апр. 2024 г. 17:59:17,,23.68,
10 апр. 2024 г. 17:59:58,5.03,,
10 апр. 2024 г. 18:00:30,,,344.319
10 апр. 2024 г. 18:01:17,,23.69,
10 апр. 2024 г. 18:01:58,5.04,,
10 апр. 2024 г. 18:02:30,,,39.112
10 апр. 2024 г. 18:03:17,,23.17,
10 апр. 2024 г. 18:03:58,5.04,,
10 апр. 2024 г. 18:04:30,,,327.578
10 апр. 2024 г. 18:05:17,,23.68,
10 апр. 2024 г. 18:05:58,5.04,,
10 апр. 2024 г. 18:06:30,,,626.516
10 апр. 2024 г. 18:07:17,,23.17,
10 апр. 2024 г. 18:07:58,5.04,,
10 апр. 2024 г. 18:09:17,,23.68,
10 апр. 2024 г. 18:09:58,5.04,,
10 апр. 2024 г. 18:11:17,,23.69,
10 апр. 2024 г. 18:11:58,5.04,,
10 апр. 2024 г. 18:13:17,,23.69,
10 апр. 2024 г. 18:13:58,5.04,,
10 апр. 2024 г. 18:15:17,,23.68,
10 апр. 2024 г. 18:15:58,5.04,,
10 апр. 2024 г. 18:17:17,,23.69,
10 апр. 2024 г. 18:17:58,5.04,,
10 апр. 2024 г. 18:19:17,,23.69,
10 апр. 2024 г. 18:19:58,5.04,,
10 апр. 2024 г. 18:20:30,,,39.125
10 апр. 2024 г. 18:21:17,,23.69,
10 апр. 2024 г. 18:21:58,5.03,,
10 апр. 2024 г. 18:22:30,,,39.192
10 апр. 2024 г. 18:23:17,,23.69,
10 апр. 2024 г. 18:23:58,5.04,,
10 апр. 2024 г. 18:24:30,,,39.247
10 апр. 2024 г. 18:25:17,,23.69,
10 апр. 2024 г. 18:25:58,5.04,,
10 апр. 2024 г. 18:27:17,,23.69,
10 апр. 2024 г. 18:27:58,5.04,,
10 апр. 2024 г. 18:29:17,,23.69,
10 апр. 2024 г. 18:29:58,5.04,,
10 апр. 2024 г. 18:31:17,,23.69,
10 апр. 2024 г. 18:31:58,5.04,,
10 апр. 2024 г. 18:33:17,,23.69,
10 апр. 2024 г. 18:33:58,5.04,,
10 апр. 2024 г. 18:35:17,,23.69,
10 апр. 2024 г. 18:35:58,5.04,,
10 апр. 2024 г. 18:37:17,,23.69,
10 апр. 2024 г. 18:37:58,5.04,,
10 апр. 2024 г. 18:38:43,,,40.489
10 апр. 2024 г. 18:39:17,,23.69,
10 апр. 2024 г. 18:39:58,5.04,,
10 апр. 2024 г. 18:40:43,,,188.098
10 апр. 2024 г. 18:41:17,,23.69,
10 апр. 2024 г. 18:41:58,5.04,,
10 апр. 2024 г. 18:43:09,,,39.253
10 апр. 2024 г. 18:43:17,,23.69,
10 апр. 2024 г. 18:43:58,5.04,,
10 апр. 2024 г. 18:45:09,,,39.276
10 апр. 2024 г. 18:45:17,,23.69,
10 апр. 2024 г. 18:45:58,5.04,,
10 апр. 2024 г. 18:47:09,,,39.256
10 апр. 2024 г. 18:47:17,,23.69,
10 апр. 2024 г. 18:47:58,5.04,,
10 апр. 2024 г. 18:49:09,,,39.28
10 апр. 2024 г. 18:49:17,,23.69,
10 апр. 2024 г. 18:49:58,5.04,,
10 апр. 2024 г. 18:51:09,,,39.278
10 апр. 2024 г. 18:51:17,,23.69,
10 апр. 2024 г. 18:51:58,5.04,,
10 апр. 2024 г. 18:53:09,,,39.281
10 апр. 2024 г. 18:53:17,,23.69,
10 апр. 2024 г. 18:53:58,5.04,,
10 апр. 2024 г. 18:55:09,,,39.304
10 апр. 2024 г. 18:55:17,,23.69,
10 апр. 2024 г. 18:55:58,5.04,,
10 апр. 2024 г. 18:57:09,,,39.316
10 апр. 2024 г. 18:57:17,,23.69,
10 апр. 2024 г. 18:57:58,5.04,,
10 апр. 2024 г. 18:59:09,,,39.332
10 апр. 2024 г. 18:59:17,,23.69,
10 апр. 2024 г. 18:59:58,5.04,,
10 апр. 2024 г. 19:01:09,,,39.359
10 апр. 2024 г. 19:01:17,,23.68,
10 апр. 2024 г. 19:01:58,5.04,,
10 апр. 2024 г. 19:03:09,,,39.366
10 апр. 2024 г. 19:03:17,,23.69,
10 апр. 2024 г. 19:03:58,5.04,,
10 апр. 2024 г. 19:05:09,,,39.317
10 апр. 2024 г. 19:05:17,,23.68,
10 апр. 2024 г. 19:05:58,5.04,,
10 апр. 2024 г. 19:07:09,,,39.265
10 апр. 2024 г. 19:07:17,,23.69,
10 апр. 2024 г. 19:07:58,5.04,,
10 апр. 2024 г. 19:09:17,,23.69,
10 апр. 2024 г. 19:09:58,5.04,,
10 апр. 2024 г. 19:10:27,,,39.252
10 апр. 2024 г. 19:11:17,,23.68,
10 апр. 2024 г. 19:11:58,5.04,,
10 апр. 2024 г. 19:12:27,,,39.253
10 апр. 2024 г. 19:13:17,,23.69,
10 апр. 2024 г. 19:13:58,5.04,,
10 апр. 2024 г. 19:15:17,,23.69,
10 апр. 2024 г. 19:15:21,,,39.252
10 апр. 2024 г. 19:15:58,5.04,,
10 апр. 2024 г. 19:17:17,,23.69,
10 апр. 2024 г. 19:17:21,,,39.279
10 апр. 2024 г. 19:17:58,5.04,,
10 апр. 2024 г. 19:19:17,,23.69,
10 апр. 2024 г. 19:19:21,,,331.396
10 апр. 2024 г. 19:19:58,5.03,,
10 апр. 2024 г. 19:21:17,,23.69,
10 апр. 2024 г. 19:21:21,,,39.369
10 апр. 2024 г. 19:21:58,5.04,,
10 апр. 2024 г. 19:23:17,,23.69,
10 апр. 2024 г. 19:23:44,,,158.37
10 апр. 2024 г. 19:23:58,5.04,,
10 апр. 2024 г. 19:25:17,,23.69,
10 апр. 2024 г. 19:25:44,,,39.375
10 апр. 2024 г. 19:25:58,5.04,,
10 апр. 2024 г. 19:27:17,,23.69,
10 апр. 2024 г. 19:27:58,5.04,,
10 апр. 2024 г. 19:29:17,,23.69,
10 апр. 2024 г. 19:29:58,5.04,,
10 апр. 2024 г. 19:31:17,,23.69,
10 апр. 2024 г. 19:31:58,5.04,,
10 апр. 2024 г. 19:33:17,,23.69,
10 апр. 2024 г. 19:33:58,5.04,,
10 апр. 2024 г. 19:35:17,,23.69,
10 апр. 2024 г. 19:35:58,5.04,,
10 апр. 2024 г. 19:37:17,,23.69,
10 апр. 2024 г. 19:37:58,5.04,,
10 апр. 2024 г. 19:39:17,,23.68,
10 апр. 2024 г. 19:39:58,5.03,,
10 апр. 2024 г. 19:40:52,,,59.791
10 апр. 2024 г. 19:41:17,,23.68,
10 апр. 2024 г. 19:41:58,5.04,,
10 апр. 2024 г. 19:42:52,,,729.395
10 апр. 2024 г. 19:43:17,,23.69,
10 апр. 2024 г. 19:43:58,5.04,,
10 апр. 2024 г. 19:44:52,,,39.369
10 апр. 2024 г. 19:45:17,,23.69,
10 апр. 2024 г. 19:45:58,5.04,,
10 апр. 2024 г. 19:46:52,,,39.316
10 апр. 2024 г. 19:47:17,,23.69,
10 апр. 2024 г. 19:47:58,5.03,,
10 апр. 2024 г. 19:48:52,,,39.259
10 апр. 2024 г. 19:49:17,,23.69,
10 апр. 2024 г. 19:49:58,5.04,,
10 апр. 2024 г. 19:51:17,,23.69,
10 апр. 2024 г. 19:51:58,5.04,,
10 апр. 2024 г. 19:53:17,,23.69,
10 апр. 2024 г. 19:53:58,5.04,,
10 апр. 2024 г. 19:55:17,,23.69,
10 апр. 2024 г. 19:55:58,5.04,,
10 апр. 2024 г. 19:56:44,,,70.553
10 апр. 2024 г. 19:57:17,,23.68,
10 апр. 2024 г. 19:57:58,5.04,,
10 апр. 2024 г. 19:58:44,,,188.143
10 апр. 2024 г. 19:59:17,,23.69,
10 апр. 2024 г. 19:59:58,5.04,,
10 апр. 2024 г. 20:01:17,,23.69,
10 апр. 2024 г. 20:01:58,5.04,,
10 апр. 2024 г. 20:03:17,,23.69,
10 апр. 2024 г. 20:03:58,5.04,,
10 апр. 2024 г. 20:05:17,,23.69,
10 апр. 2024 г. 20:05:58,5.04,,
10 апр. 2024 г. 20:07:17,,23.69,
10 апр. 2024 г. 20:07:58,5.04,,
10 апр. 2024 г. 20:09:17,,23.69,
10 апр. 2024 г. 20:09:58,5.04,,
10 апр. 2024 г. 20:11:17,,23.69,
10 апр. 2024 г. 20:11:58,5.04,,
10 апр. 2024 г. 20:13:17,,23.69,
10 апр. 2024 г. 20:13:58,5.04,,
10 апр. 2024 г. 20:15:17,,23.69,
10 апр. 2024 г. 20:15:58,5.04,,
10 апр. 2024 г. 20:16:21,,,39.25
10 апр. 2024 г. 20:17:17,,23.69,
10 апр. 2024 г. 20:17:58,5.04,,
10 апр. 2024 г. 20:18:21,,,39.244
10 апр. 2024 г. 20:19:17,,23.68,
10 апр. 2024 г. 20:19:58,5.04,,
10 апр. 2024 г. 20:20:21,,,39.18
10 апр. 2024 г. 20:21:17,,23.69,
10 апр. 2024 г. 20:21:58,5.04,,
10 апр. 2024 г. 20:22:21,,,39.135
10 апр. 2024 г. 20:23:17,,23.69,
10 апр. 2024 г. 20:23:58,5.04,,
10 апр. 2024 г. 20:24:21,,,39.128
10 апр. 2024 г. 20:25:17,,23.69,
10 апр. 2024 г. 20:25:58,5.04,,
10 апр. 2024 г. 20:26:21,,,39.191
10 апр. 2024 г. 20:27:17,,23.69,
10 апр. 2024 г. 20:27:58,5.04,,
10 апр. 2024 г. 20:29:17,,23.69,
10 апр. 2024 г. 20:29:58,5.04,,
10 апр. 2024 г. 20:31:17,,23.69,
10 апр. 2024 г. 20:31:58,5.04,,
10 апр. 2024 г. 20:33:17,,23.69,
10 апр. 2024 г. 20:33:58,5.04,,
10 апр. 2024 г. 20:35:09,,,39.251
10 апр. 2024 г. 20:35:17,,23.68,
10 апр. 2024 г. 20:35:58,5.04,,
10 апр. 2024 г. 20:37:09,,,39.33
10 апр. 2024 г. 20:37:17,,23.69,
10 апр. 2024 г. 20:37:58,5.03,,
10 апр. 2024 г. 20:39:17,,23.69,
10 апр. 2024 г. 20:39:58,5.04,,
10 апр. 2024 г. 20:41:17,,23.68,
10 апр. 2024 г. 20:41:58,5.04,,
10 апр. 2024 г. 20:42:43,,,40.24
10 апр. 2024 г. 20:43:17,,23.68,
10 апр. 2024 г. 20:43:58,5.04,,
10 апр. 2024 г. 20:44:43,,,188.22
10 апр. 2024 г. 20:45:17,,23.68,
10 апр. 2024 г. 20:45:58,5.04,,
10 апр. 2024 г. 20:46:43,,,39.378
10 апр. 2024 г. 20:47:17,,23.69,
10 апр. 2024 г. 20:47:58,5.04,,
10 апр. 2024 г. 20:48:43,,,39.469
10 апр. 2024 г. 20:49:17,,23.68,
10 апр. 2024 г. 20:49:58,5.04,,
10 апр. 2024 г. 20:51:17,,23.68,
10 апр. 2024 г. 20:51:58,5.04,,
10 апр. 2024 г. 20:53:17,,23.68,
10 апр. 2024 г. 20:53:58,5.04,,
10 апр. 2024 г. 20:55:17,,23.69,
10 апр. 2024 г. 20:55:58,5.04,,
10 апр. 2024 г. 20:56:09,,,39.501
10 апр. 2024 г. 20:57:17,,23.69,
10 апр. 2024 г. 20:57:58,5.04,,
10 апр. 2024 г. 20:58:09,,,39.519
10 апр. 2024 г. 20:59:17,,23.68,
10 апр. 2024 г. 20:59:58,5.04,,
10 апр. 2024 г. 21:01:17,,23.68,
10 апр. 2024 г. 21:01:58,5.04,,
10 апр. 2024 г. 21:02:42,,,76.315
10 апр. 2024 г. 21:03:17,,23.68,
10 апр. 2024 г. 21:03:58,5.04,,
10 апр. 2024 г. 21:04:42,,,188.387
10 апр. 2024 г. 21:05:17,,23.69,
10 апр. 2024 г. 21:05:58,5.04,,
10 апр. 2024 г. 21:06:42,,,39.531
10 апр. 2024 г. 21:07:17,,23.68,
10 апр. 2024 г. 21:07:58,5.04,,
10 апр. 2024 г. 21:09:17,,23.68,
10 апр. 2024 г. 21:09:58,5.04,,
10 апр. 2024 г. 21:11:17,,23.69,
10 апр. 2024 г. 21:11:58,5.04,,
10 апр. 2024 г. 21:13:17,,23.69,
10 апр. 2024 г. 21:13:58,5.04,,
10 апр. 2024 г. 21:14:42,,,41.839
10 апр. 2024 г. 21:15:17,,23.69,
10 апр. 2024 г. 21:15:58,5.03,,
10 апр. 2024 г. 21:16:42,,,188.463
10 апр. 2024 г. 21:17:17,,23.68,
10 апр. 2024 г. 21:17:58,5.04,,
10 апр. 2024 г. 21:19:17,,23.68,
10 апр. 2024 г. 21:19:27,,,39.623
10 апр. 2024 г. 21:19:58,5.04,,
10 апр. 2024 г. 21:21:17,,23.69,
10 апр. 2024 г. 21:21:27,,,332.222
10 апр. 2024 г. 21:21:58,5.04,,
10 апр. 2024 г. 21:23:17,,23.68,
10 апр. 2024 г. 21:23:27,,,369.821
10 апр. 2024 г. 21:23:58,5.04,,
10 апр. 2024 г. 21:25:17,,23.68,
10 апр. 2024 г. 21:25:27,,,39.512
10 апр. 2024 г. 21:25:58,5.04,,
10 апр. 2024 г. 21:27:17,,23.68,
10 апр. 2024 г. 21:27:59,5.04,,
10 апр. 2024 г. 21:28:43,,,126.895
10 апр. 2024 г. 21:29:17,,23.69,
10 апр. 2024 г. 21:29:59,5.04,,
10 апр. 2024 г. 21:30:43,,,196.022
10 апр. 2024 г. 21:31:17,,23.68,
10 апр. 2024 г. 21:31:59,5.04,,
10 апр. 2024 г. 21:32:43,,,193.179
10 апр. 2024 г. 21:33:17,,23.68,
10 апр. 2024 г. 21:33:59,5.04,,
10 апр. 2024 г. 21:35:17,,23.68,
10 апр. 2024 г. 21:35:59,5.04,,
10 апр. 2024 г. 21:36:51,,,39.498
10 апр. 2024 г. 21:37:17,,23.69,
10 апр. 2024 г. 21:37:59,5.03,,
10 апр. 2024 г. 21:38:51,,,39.397
10 апр. 2024 г. 21:39:17,,23.68,
10 апр. 2024 г. 21:39:59,5.04,,
10 апр. 2024 г. 21:41:17,,23.68,
10 апр. 2024 г. 21:41:59,5.04,,
10 апр. 2024 г. 21:43:17,,23.68,
10 апр. 2024 г. 21:43:59,5.04,,
10 апр. 2024 г. 21:45:17,,23.68,
10 апр. 2024 г. 21:45:59,5.04,,
10 апр. 2024 г. 21:46:00,,,39.374
10 апр. 2024 г. 21:47:17,,23.68,
10 апр. 2024 г. 21:47:59,5.04,,
10 апр. 2024 г. 21:48:00,,,39.266
10 апр. 2024 г. 21:49:17,,23.68,
10 апр. 2024 г. 21:49:59,5.04,,
10 апр. 2024 г. 21:51:17,,23.68,
10 апр. 2024 г. 21:51:59,5.04,,
10 апр. 2024 г. 21:53:17,,23.68,
10 апр. 2024 г. 21:53:43,,,92.783
10 апр. 2024 г. 21:53:59,5.04,,
10 апр. 2024 г. 21:55:17,,23.68,
10 апр. 2024 г. 21:55:43,,,188.143
10 апр. 2024 г. 21:55:59,5.04,,
10 апр. 2024 г. 21:57:17,,23.68,
10 апр. 2024 г. 21:57:43,,,491.441
10 апр. 2024 г. 21:57:59,5.03,,
10 апр. 2024 г. 21:59:17,,23.68,
10 апр. 2024 г. 21:59:43,,,39.128
10 апр. 2024 г. 21:59:59,5.04,,
