﻿Дата и время,"Battery / Percentage","Battery / Temperature"
8 апр. 2024 г. 13:28:22,49,
8 апр. 2024 г. 13:46:21,,1117.585
8 апр. 2024 г. 13:46:22,51,
8 апр. 2024 г. 14:02:06,54,2973.426
8 апр. 2024 г. 14:16:20,50,
8 апр. 2024 г. 14:17:43,,277.107
8 апр. 2024 г. 14:33:23,,98.353
8 апр. 2024 г. 14:33:24,49,
8 апр. 2024 г. 14:49:23,,447.993
8 апр. 2024 г. 14:49:24,50,
8 апр. 2024 г. 15:04:17,,248.899
8 апр. 2024 г. 15:05:17,49,
8 апр. 2024 г. 15:19:16,,216.01
8 апр. 2024 г. 15:19:20,49,
8 апр. 2024 г. 15:30:18,,171.21
8 апр. 2024 г. 15:30:21,49,
8 апр. 2024 г. 15:52:18,49,316.527
8 апр. 2024 г. 16:07:19,,191.648
8 апр. 2024 г. 16:07:20,49,
8 апр. 2024 г. 16:22:21,,224.103
8 апр. 2024 г. 16:22:22,49,
8 апр. 2024 г. 16:35:20,,189.598
8 апр. 2024 г. 16:35:22,49,
8 апр. 2024 г. 16:53:18,,230.975
8 апр. 2024 г. 16:53:20,48,
8 апр. 2024 г. 17:08:18,49,199.838
8 апр. 2024 г. 17:21:18,,277.141
8 апр. 2024 г. 17:21:20,49,
8 апр. 2024 г. 17:40:20,,171.961
8 апр. 2024 г. 17:40:21,49,
8 апр. 2024 г. 17:55:05,,110.007
8 апр. 2024 г. 17:56:18,49,
8 апр. 2024 г. 18:11:05,,144.443
8 апр. 2024 г. 18:11:17,49,
8 апр. 2024 г. 18:24:19,,191.575
8 апр. 2024 г. 18:24:21,49,
8 апр. 2024 г. 18:41:19,,160.957
8 апр. 2024 г. 18:41:21,49,
8 апр. 2024 г. 18:57:24,49,
8 апр. 2024 г. 18:58:51,,250.453
8 апр. 2024 г. 19:10:51,,91.86
8 апр. 2024 г. 19:12:23,49,
8 апр. 2024 г. 19:29:22,49,160.253
8 апр. 2024 г. 19:45:21,,255.413
8 апр. 2024 г. 19:45:22,49,
8 апр. 2024 г. 20:00:21,49,
8 апр. 2024 г. 20:01:24,,249.501
8 апр. 2024 г. 20:16:23,,148.704
8 апр. 2024 г. 20:16:25,49,
8 апр. 2024 г. 20:31:18,,253.777
8 апр. 2024 г. 20:31:22,49,
8 апр. 2024 г. 20:46:18,,234.137
8 апр. 2024 г. 20:46:21,49,
8 апр. 2024 г. 21:00:18,,120.998
8 апр. 2024 г. 21:01:20,49,
8 апр. 2024 г. 21:17:20,49,148.548
8 апр. 2024 г. 21:34:23,,293.068
8 апр. 2024 г. 21:34:25,49,
8 апр. 2024 г. 21:49:16,,366.962
8 апр. 2024 г. 21:49:19,49,
8 апр. 2024 г. 22:05:19,49,
8 апр. 2024 г. 22:05:40,,185.017
8 апр. 2024 г. 22:20:23,49,371.276
8 апр. 2024 г. 22:35:45,,359.561
8 апр. 2024 г. 22:35:47,49,
8 апр. 2024 г. 22:42:23,49,
8 апр. 2024 г. 22:51:04,,234.601
8 апр. 2024 г. 23:06:18,,169.881
8 апр. 2024 г. 23:06:20,49,
8 апр. 2024 г. 23:22:18,,131.334
8 апр. 2024 г. 23:22:19,49,
8 апр. 2024 г. 23:39:22,49,267.033
8 апр. 2024 г. 23:41:22,50,
8 апр. 2024 г. 23:52:23,,197.062
9 апр. 2024 г. 0:10:21,49,146.514
9 апр. 2024 г. 0:25:20,,276.957
9 апр. 2024 г. 0:25:21,49,
9 апр. 2024 г. 0:39:20,,262.672
9 апр. 2024 г. 0:39:21,49,
9 апр. 2024 г. 0:54:58,,138.164
9 апр. 2024 г. 0:55:22,49,
9 апр. 2024 г. 1:12:04,51,840.29
9 апр. 2024 г. 1:26:36,,202.116
9 апр. 2024 г. 1:26:37,50,
9 апр. 2024 г. 1:39:17,,85.424
9 апр. 2024 г. 1:39:22,49,
9 апр. 2024 г. 1:55:18,,218.175
9 апр. 2024 г. 1:55:19,49,
9 апр. 2024 г. 2:14:20,,123.317
9 апр. 2024 г. 2:14:22,49,
9 апр. 2024 г. 2:28:18,,189.998
9 апр. 2024 г. 2:28:21,49,
9 апр. 2024 г. 2:45:21,49,143.931
9 апр. 2024 г. 2:58:18,,178.566
9 апр. 2024 г. 2:58:20,49,
9 апр. 2024 г. 3:00:18,,197.22
9 апр. 2024 г. 3:00:20,49,
9 апр. 2024 г. 3:15:24,49,281.236
9 апр. 2024 г. 3:24:17,,126.136
9 апр. 2024 г. 3:24:18,49,
9 апр. 2024 г. 3:47:21,,185.056
9 апр. 2024 г. 3:47:22,49,
9 апр. 2024 г. 4:02:19,,333.655
9 апр. 2024 г. 4:02:20,49,
9 апр. 2024 г. 4:16:20,50,
9 апр. 2024 г. 4:18:19,,2094.224
9 апр. 2024 г. 4:33:21,49,141.867
9 апр. 2024 г. 4:48:22,49,
9 апр. 2024 г. 4:50:21,,196.482
9 апр. 2024 г. 5:05:18,,207.698
9 апр. 2024 г. 5:05:20,49,
9 апр. 2024 г. 5:20:16,,200.307
9 апр. 2024 г. 5:21:21,49,
9 апр. 2024 г. 5:35:20,49,
9 апр. 2024 г. 5:36:20,,146.039
9 апр. 2024 г. 5:52:19,,182.595
9 апр. 2024 г. 5:52:22,49,
9 апр. 2024 г. 6:07:18,,185.986
9 апр. 2024 г. 6:07:19,49,
9 апр. 2024 г. 6:22:18,,153.812
9 апр. 2024 г. 6:22:20,49,
9 апр. 2024 г. 6:38:18,,238.996
9 апр. 2024 г. 6:38:20,49,
9 апр. 2024 г. 6:53:28,,86.234
9 апр. 2024 г. 6:53:29,49,
9 апр. 2024 г. 7:10:05,,179.906
9 апр. 2024 г. 7:10:19,49,
9 апр. 2024 г. 7:19:19,,151.383
9 апр. 2024 г. 7:19:20,49,
9 апр. 2024 г. 7:32:21,50,220.859
9 апр. 2024 г. 7:57:16,,89.164
9 апр. 2024 г. 7:57:17,49,
9 апр. 2024 г. 8:07:24,49,
9 апр. 2024 г. 8:12:43,,228.892
9 апр. 2024 г. 8:28:18,,86.004
9 апр. 2024 г. 8:28:21,49,
9 апр. 2024 г. 8:43:23,49,199.822
9 апр. 2024 г. 8:59:21,,261
9 апр. 2024 г. 8:59:22,49,
9 апр. 2024 г. 9:15:20,50,1018.348
9 апр. 2024 г. 9:29:18,,131.221
9 апр. 2024 г. 9:29:21,49,
9 апр. 2024 г. 9:46:18,49,218.42
9 апр. 2024 г. 10:00:28,50,
9 апр. 2024 г. 10:00:43,,275.719
9 апр. 2024 г. 10:16:17,,171.715
9 апр. 2024 г. 10:16:18,49,
9 апр. 2024 г. 10:31:20,,249.7
9 апр. 2024 г. 10:31:23,50,
9 апр. 2024 г. 10:44:17,49,
9 апр. 2024 г. 10:47:10,,81.705
9 апр. 2024 г. 11:01:19,,143.416
9 апр. 2024 г. 11:01:20,49,
9 апр. 2024 г. 11:17:23,49,
9 апр. 2024 г. 11:19:22,,95.128
9 апр. 2024 г. 11:35:20,,123.235
9 апр. 2024 г. 11:35:21,49,
9 апр. 2024 г. 11:47:22,49,
9 апр. 2024 г. 11:49:52,,162.048
9 апр. 2024 г. 12:06:18,49,67.202
9 апр. 2024 г. 12:18:20,,254.839
9 апр. 2024 г. 12:18:22,49,
9 апр. 2024 г. 12:36:22,49,
9 апр. 2024 г. 12:37:20,,241.716
9 апр. 2024 г. 12:47:17,,231.725
9 апр. 2024 г. 12:47:18,49,
9 апр. 2024 г. 13:08:21,50,
9 апр. 2024 г. 13:08:23,,142.674
9 апр. 2024 г. 13:23:21,,239.505
9 апр. 2024 г. 13:23:22,49,
9 апр. 2024 г. 13:38:21,49,
9 апр. 2024 г. 13:39:21,,180.323
9 апр. 2024 г. 13:54:20,,187.465
9 апр. 2024 г. 13:54:22,49,
9 апр. 2024 г. 14:09:17,,300.816
9 апр. 2024 г. 14:09:21,49,
9 апр. 2024 г. 14:26:17,,277.286
9 апр. 2024 г. 14:26:18,50,
9 апр. 2024 г. 14:37:18,49,
9 апр. 2024 г. 14:41:17,,108.71
9 апр. 2024 г. 14:54:18,49,
9 апр. 2024 г. 14:56:18,,149.892
9 апр. 2024 г. 15:12:18,,597.91
9 апр. 2024 г. 15:12:20,49,
9 апр. 2024 г. 15:27:21,,312.918
9 апр. 2024 г. 15:27:23,49,
9 апр. 2024 г. 15:43:21,,328.608
9 апр. 2024 г. 15:43:23,49,
9 апр. 2024 г. 15:58:17,,505.658
9 апр. 2024 г. 15:58:18,50,
9 апр. 2024 г. 16:12:26,,1045.864
9 апр. 2024 г. 16:12:27,50,
9 апр. 2024 г. 16:30:20,,147.403
9 апр. 2024 г. 16:30:21,49,
9 апр. 2024 г. 16:46:22,49,227.611
9 апр. 2024 г. 17:02:22,51,1586.698
9 апр. 2024 г. 17:16:21,49,253.906
9 апр. 2024 г. 17:33:17,,327.613
9 апр. 2024 г. 17:33:18,49,
9 апр. 2024 г. 17:47:17,,256.175
9 апр. 2024 г. 17:47:21,49,
9 апр. 2024 г. 18:03:21,,451.476
9 апр. 2024 г. 18:03:23,49,
9 апр. 2024 г. 18:19:23,,333.032
9 апр. 2024 г. 18:19:24,50,
9 апр. 2024 г. 18:35:20,,329.733
9 апр. 2024 г. 18:35:22,50,
9 апр. 2024 г. 18:49:20,,217.608
9 апр. 2024 г. 18:49:22,49,
9 апр. 2024 г. 19:01:20,50,
9 апр. 2024 г. 19:03:18,,291.474
9 апр. 2024 г. 19:20:42,,211.474
9 апр. 2024 г. 19:21:26,49,
9 апр. 2024 г. 19:36:21,49,
9 апр. 2024 г. 19:37:21,,283.015
9 апр. 2024 г. 19:50:23,50,
9 апр. 2024 г. 19:51:21,,450.264
9 апр. 2024 г. 20:08:41,,406.364
9 апр. 2024 г. 20:08:42,49,
9 апр. 2024 г. 20:24:19,48,387.112
9 апр. 2024 г. 20:40:04,,475.916
9 апр. 2024 г. 20:40:06,49,
9 апр. 2024 г. 20:54:05,,481.93
9 апр. 2024 г. 20:54:06,49,
9 апр. 2024 г. 21:11:19,,308.888
9 апр. 2024 г. 21:11:22,49,
9 апр. 2024 г. 21:25:19,,157.364
9 апр. 2024 г. 21:26:18,49,
9 апр. 2024 г. 21:41:20,,244.82
9 апр. 2024 г. 21:41:21,49,
9 апр. 2024 г. 21:57:50,,434.765
9 апр. 2024 г. 21:57:51,49,
9 апр. 2024 г. 22:12:31,,763.225
9 апр. 2024 г. 22:13:25,49,
9 апр. 2024 г. 22:27:24,,216.113
9 апр. 2024 г. 22:28:34,49,
9 апр. 2024 г. 22:44:24,,627.123
9 апр. 2024 г. 22:44:25,50,
9 апр. 2024 г. 22:58:42,,613.803
9 апр. 2024 г. 22:58:43,50,
9 апр. 2024 г. 23:14:34,,1168.059
9 апр. 2024 г. 23:14:36,49,
9 апр. 2024 г. 23:30:34,,1866.461
9 апр. 2024 г. 23:30:36,49,
9 апр. 2024 г. 23:46:34,,1210.814
9 апр. 2024 г. 23:46:36,50,
10 апр. 2024 г. 0:02:34,,590.33
10 апр. 2024 г. 0:02:36,49,
10 апр. 2024 г. 0:16:42,49,599.162
10 апр. 2024 г. 0:32:49,49,796.71
10 апр. 2024 г. 0:48:49,49,708.988
10 апр. 2024 г. 0:52:49,48,584.205
10 апр. 2024 г. 1:18:22,,39.742
10 апр. 2024 г. 1:34:57,,39.75
10 апр. 2024 г. 2:29:53,,39.882
10 апр. 2024 г. 3:25:40,,40.01
10 апр. 2024 г. 4:45:59,,40.133
10 апр. 2024 г. 6:27:18,,40.271
10 апр. 2024 г. 7:32:52,49,
10 апр. 2024 г. 7:32:59,,170.92
10 апр. 2024 г. 7:48:52,49,
10 апр. 2024 г. 7:48:59,,777.507
10 апр. 2024 г. 8:03:44,,258.687
10 апр. 2024 г. 8:03:45,49,
10 апр. 2024 г. 8:19:28,,389.92
10 апр. 2024 г. 8:19:29,49,
10 апр. 2024 г. 8:36:05,49,268.225
10 апр. 2024 г. 8:51:32,49,195.793
10 апр. 2024 г. 9:06:27,,178.086
10 апр. 2024 г. 9:06:28,49,
10 апр. 2024 г. 9:22:24,,718.743
10 апр. 2024 г. 9:22:25,49,
10 апр. 2024 г. 9:24:25,50,
10 апр. 2024 г. 9:36:57,,571.985
10 апр. 2024 г. 9:54:04,,109.17
10 апр. 2024 г. 9:54:05,49,
10 апр. 2024 г. 10:09:44,,193.759
10 апр. 2024 г. 10:09:45,49,
10 апр. 2024 г. 10:24:44,,154.741
10 апр. 2024 г. 10:24:46,49,
10 апр. 2024 г. 10:39:03,,149.866
10 апр. 2024 г. 10:39:43,49,
10 апр. 2024 г. 10:47:49,49,
10 апр. 2024 г. 10:49:46,,116.895
10 апр. 2024 г. 11:10:43,,99.279
10 апр. 2024 г. 11:10:44,49,
10 апр. 2024 г. 11:19:06,,39.827
10 апр. 2024 г. 11:31:44,49,
10 апр. 2024 г. 11:37:58,,75.042
10 апр. 2024 г. 11:48:43,49,
10 апр. 2024 г. 11:52:42,,100.881
10 апр. 2024 г. 12:12:27,,39.5
10 апр. 2024 г. 12:16:27,,39.44
10 апр. 2024 г. 12:33:33,49,
10 апр. 2024 г. 12:43:43,,93.275
10 апр. 2024 г. 12:49:43,,39.304
10 апр. 2024 г. 13:29:54,,39.177
10 апр. 2024 г. 13:43:43,48,126.136
10 апр. 2024 г. 14:02:43,,114.745
10 апр. 2024 г. 14:02:44,48,
10 апр. 2024 г. 14:28:39,,72.988
10 апр. 2024 г. 14:37:43,48,
10 апр. 2024 г. 14:49:06,,76.485
10 апр. 2024 г. 15:17:51,,64.996
10 апр. 2024 г. 15:36:42,,122.876
10 апр. 2024 г. 15:36:43,48,
10 апр. 2024 г. 16:22:51,,38.855
10 апр. 2024 г. 16:28:51,,38.77
10 апр. 2024 г. 16:52:44,48,
10 апр. 2024 г. 16:54:06,,128.689
10 апр. 2024 г. 16:56:44,48,
10 апр. 2024 г. 17:09:24,,67.574
10 апр. 2024 г. 17:25:24,,38.927
10 апр. 2024 г. 17:31:43,48,
10 апр. 2024 г. 17:35:24,,72.055
10 апр. 2024 г. 17:44:44,48,58.155
10 апр. 2024 г. 18:06:30,,275.305
10 апр. 2024 г. 18:07:49,48,
10 апр. 2024 г. 18:24:30,,39.188
10 апр. 2024 г. 18:43:09,,89.28
10 апр. 2024 г. 18:59:09,,39.291
10 апр. 2024 г. 19:12:27,,39.302
10 апр. 2024 г. 19:25:44,48,107.84
10 апр. 2024 г. 19:42:52,48,
10 апр. 2024 г. 19:44:52,,276.185
10 апр. 2024 г. 19:58:44,,84.318
10 апр. 2024 г. 19:58:45,48,
10 апр. 2024 г. 20:16:21,,39.25
10 апр. 2024 г. 20:26:21,,39.175
10 апр. 2024 г. 20:44:43,48,
10 апр. 2024 г. 20:46:43,,69.284
10 апр. 2024 г. 21:02:42,,48.701
10 апр. 2024 г. 21:02:44,48,
10 апр. 2024 г. 21:16:42,,114.555
10 апр. 2024 г. 21:16:44,48,
10 апр. 2024 г. 21:32:43,,185.325
10 апр. 2024 г. 21:32:48,48,
10 апр. 2024 г. 21:48:00,,39.384
10 апр. 2024 г. 22:03:43,48,198.258
10 апр. 2024 г. 22:19:13,,76.283
10 апр. 2024 г. 22:35:15,,140.986
10 апр. 2024 г. 22:36:47,48,
10 апр. 2024 г. 22:41:44,,91.421
10 апр. 2024 г. 22:41:45,48,
10 апр. 2024 г. 23:22:15,48,
10 апр. 2024 г. 23:22:43,,464.494
10 апр. 2024 г. 23:37:44,48,
10 апр. 2024 г. 23:39:04,,278.539
10 апр. 2024 г. 23:54:45,,244.57
10 апр. 2024 г. 23:54:46,48,
10 апр. 2024 г. 23:58:46,47,
11 апр. 2024 г. 0:04:45,,100.354
11 апр. 2024 г. 0:22:48,,40.076
11 апр. 2024 г. 0:39:47,48,
11 апр. 2024 г. 0:40:15,,96.628
11 апр. 2024 г. 0:47:06,,40.004
11 апр. 2024 г. 1:04:44,48,48.962
11 апр. 2024 г. 1:25:43,,114.648
11 апр. 2024 г. 2:04:00,,39.959
11 апр. 2024 г. 2:45:42,,39.965
11 апр. 2024 г. 2:45:43,48,
11 апр. 2024 г. 2:47:42,,188.585
11 апр. 2024 г. 2:47:43,48,
11 апр. 2024 г. 3:07:43,48,
11 апр. 2024 г. 3:09:43,48,114.182
11 апр. 2024 г. 3:15:12,,39.748
11 апр. 2024 г. 3:17:45,48,
11 апр. 2024 г. 3:19:12,,189.42
11 апр. 2024 г. 3:19:45,48,
11 апр. 2024 г. 3:25:12,,39.656
11 апр. 2024 г. 3:29:43,,48.244
11 апр. 2024 г. 3:29:44,48,
11 апр. 2024 г. 3:31:43,,188.509
11 апр. 2024 г. 3:31:44,48,
11 апр. 2024 г. 3:41:43,,113.843
11 апр. 2024 г. 3:47:43,,143.193
11 апр. 2024 г. 4:06:03,,39.624
11 апр. 2024 г. 4:10:03,,39.607
11 апр. 2024 г. 4:12:49,48,
11 апр. 2024 г. 4:14:03,,252.429
11 апр. 2024 г. 4:14:49,49,
11 апр. 2024 г. 4:16:03,,202.494
11 апр. 2024 г. 4:33:43,48,
11 апр. 2024 г. 4:35:43,48,
11 апр. 2024 г. 4:37:43,49,138.921
11 апр. 2024 г. 4:44:44,48,
11 апр. 2024 г. 4:46:43,,135.492
11 апр. 2024 г. 4:46:44,48,
11 апр. 2024 г. 4:50:44,,31.191
11 апр. 2024 г. 4:50:46,48,
11 апр. 2024 г. 4:52:44,,188.509
11 апр. 2024 г. 4:52:46,48,
11 апр. 2024 г. 5:05:12,,39.608
11 апр. 2024 г. 5:08:45,48,
11 апр. 2024 г. 5:09:12,,186.521
11 апр. 2024 г. 5:10:45,48,
11 апр. 2024 г. 5:12:45,49,
11 апр. 2024 г. 5:13:12,,809.369
11 апр. 2024 г. 5:14:45,49,
11 апр. 2024 г. 5:31:24,,39.606
11 апр. 2024 г. 5:33:24,,39.506
11 апр. 2024 г. 5:37:44,48,
11 апр. 2024 г. 5:39:43,,148.525
11 апр. 2024 г. 5:39:44,48,
11 апр. 2024 г. 5:47:44,48,
11 апр. 2024 г. 5:49:43,,115.028
11 апр. 2024 г. 5:49:44,48,
11 апр. 2024 г. 5:54:42,,39.475
11 апр. 2024 г. 5:58:42,,39.384
11 апр. 2024 г. 7:01:57,,39.375
11 апр. 2024 г. 7:05:57,,39.486
11 апр. 2024 г. 7:24:58,,39.5
11 апр. 2024 г. 7:28:58,,39.567
11 апр. 2024 г. 7:57:54,,39.686
11 апр. 2024 г. 7:59:54,,39.747
11 апр. 2024 г. 8:20:27,,39.75
11 апр. 2024 г. 8:24:27,,39.822
11 апр. 2024 г. 8:24:43,48,
11 апр. 2024 г. 8:26:27,,253.063
11 апр. 2024 г. 8:26:43,48,
11 апр. 2024 г. 8:41:42,48,40.19
11 апр. 2024 г. 8:43:42,48,
11 апр. 2024 г. 8:47:42,,89.548
11 апр. 2024 г. 8:48:44,48,
11 апр. 2024 г. 8:49:42,,201.35
11 апр. 2024 г. 8:50:44,48,
11 апр. 2024 г. 9:17:48,,40
11 апр. 2024 г. 9:23:48,,40.095
11 апр. 2024 г. 9:33:43,48,
11 апр. 2024 г. 9:35:42,,115.432
11 апр. 2024 г. 9:35:43,48,
11 апр. 2024 г. 10:04:44,48,
11 апр. 2024 г. 10:04:51,,87.849
11 апр. 2024 г. 10:06:44,48,
11 апр. 2024 г. 10:17:37,,61.93
11 апр. 2024 г. 10:17:38,48,
11 апр. 2024 г. 10:19:38,45,
11 апр. 2024 г. 10:21:37,,2279.096
11 апр. 2024 г. 10:21:38,47,
11 апр. 2024 г. 10:23:49,47,
11 апр. 2024 г. 10:25:49,47,
11 апр. 2024 г. 10:27:48,,173.283
11 апр. 2024 г. 10:39:43,48,63.745
11 апр. 2024 г. 10:41:43,48,
11 апр. 2024 г. 10:43:43,,115.938
11 апр. 2024 г. 10:46:45,48,
11 апр. 2024 г. 10:48:44,,244.346
11 апр. 2024 г. 10:48:45,47,
11 апр. 2024 г. 10:54:44,,91.236
11 апр. 2024 г. 10:58:44,,42.214
11 апр. 2024 г. 10:59:54,48,
11 апр. 2024 г. 11:02:44,,42.494
11 апр. 2024 г. 11:07:06,,42.695
11 апр. 2024 г. 11:11:06,,42.881
11 апр. 2024 г. 11:14:45,49,
11 апр. 2024 г. 11:16:44,,144.605
11 апр. 2024 г. 11:16:45,49,
11 апр. 2024 г. 11:21:21,,44.168
11 апр. 2024 г. 11:21:22,49,
11 апр. 2024 г. 11:23:22,49,
11 апр. 2024 г. 11:25:21,,117.573
11 апр. 2024 г. 11:30:45,,43.249
11 апр. 2024 г. 11:34:45,,43.088
11 апр. 2024 г. 11:35:06,49,
11 апр. 2024 г. 11:38:45,,42.881
11 апр. 2024 г. 11:42:43,50,
11 апр. 2024 г. 11:44:43,50,
11 апр. 2024 г. 11:44:45,,110.046
11 апр. 2024 г. 11:48:45,,42.241
11 апр. 2024 г. 11:52:45,,41.98
11 апр. 2024 г. 11:56:45,,41.757
11 апр. 2024 г. 12:00:57,,41.553
11 апр. 2024 г. 12:07:18,,41.272
11 апр. 2024 г. 12:09:44,50,
11 апр. 2024 г. 12:11:18,,145.25
11 апр. 2024 г. 12:11:44,50,
11 апр. 2024 г. 12:15:33,,40.903
11 апр. 2024 г. 12:15:43,50,
11 апр. 2024 г. 12:17:43,50,
11 апр. 2024 г. 12:19:33,,112.394
11 апр. 2024 г. 12:21:46,50,
11 апр. 2024 г. 12:23:46,50,
11 апр. 2024 г. 12:25:33,,94.284
11 апр. 2024 г. 12:29:27,,40.373
11 апр. 2024 г. 12:30:45,50,
11 апр. 2024 г. 12:31:27,,332.856
11 апр. 2024 г. 12:32:45,50,
11 апр. 2024 г. 12:38:30,,40.196
11 апр. 2024 г. 12:46:43,,40.075
11 апр. 2024 г. 12:55:30,,39.943
11 апр. 2024 г. 13:11:06,,39.84
11 апр. 2024 г. 13:12:43,50,
11 апр. 2024 г. 13:13:06,,179.566
11 апр. 2024 г. 13:14:43,50,
11 апр. 2024 г. 13:26:43,50,
11 апр. 2024 г. 13:28:42,,118.161
11 апр. 2024 г. 13:28:43,50,
11 апр. 2024 г. 13:30:42,,193.28
11 апр. 2024 г. 13:30:43,50,
11 апр. 2024 г. 13:38:00,,39.749
11 апр. 2024 г. 13:38:44,50,
11 апр. 2024 г. 13:40:44,50,
