﻿Дата и время,"Секция 5.2 / Ch 3 Irms L1","Секция 5.2 / Ch 3 Irms L2","Секция 5.2 / Ch 3 Irms L3"
13 мар. 2024 г. 15:44:00,,0,
13 мар. 2024 г. 16:12:56,0,0,0
13 мар. 2024 г. 16:40:31,0,0,0
13 мар. 2024 г. 18:40:31,,0,
13 мар. 2024 г. 19:16:59,0.0272,0.1154,0.0218
13 мар. 2024 г. 19:46:59,11.1468,10.2089,8.5724
13 мар. 2024 г. 20:16:59,10.3587,9.5351,7.7716
13 мар. 2024 г. 20:46:59,10.3189,9.5304,7.6655
13 мар. 2024 г. 21:16:59,10.2831,9.456,7.6083
13 мар. 2024 г. 21:46:59,10.3929,9.5177,7.6151
13 мар. 2024 г. 22:16:59,10.3118,9.3992,7.4948
13 мар. 2024 г. 22:46:59,10.3063,9.456,7.557
13 мар. 2024 г. 23:16:59,10.4035,9.5707,7.6637
13 мар. 2024 г. 23:46:59,10.2727,9.4586,7.5303
14 мар. 2024 г. 0:16:59,10.2672,9.3437,7.4491
14 мар. 2024 г. 0:46:59,10.2849,9.3337,7.4411
14 мар. 2024 г. 1:16:59,10.3408,9.391,7.5102
14 мар. 2024 г. 1:46:59,10.3743,9.4995,7.616
14 мар. 2024 г. 2:16:59,10.3774,9.4332,7.5294
14 мар. 2024 г. 2:46:59,10.3707,9.4231,7.4965
14 мар. 2024 г. 3:16:59,10.3545,9.3853,7.4846
14 мар. 2024 г. 3:46:59,10.3282,9.3826,7.4694
14 мар. 2024 г. 4:16:59,10.3257,9.385,7.4834
14 мар. 2024 г. 4:46:59,10.293,9.3606,7.4239
14 мар. 2024 г. 5:16:59,10.3092,9.3413,7.4202
14 мар. 2024 г. 5:46:59,10.2648,9.2998,7.431
14 мар. 2024 г. 6:16:59,10.2587,9.3236,7.4421
14 мар. 2024 г. 6:46:59,10.2864,9.3266,7.4263
14 мар. 2024 г. 7:16:59,2.1104,1.9197,1.5226
14 мар. 2024 г. 8:40:31,,0,
14 мар. 2024 г. 9:40:31,,0,
14 мар. 2024 г. 10:40:31,,0,
14 мар. 2024 г. 11:40:31,,0,
14 мар. 2024 г. 12:40:31,,0,
14 мар. 2024 г. 13:40:31,,0,
14 мар. 2024 г. 14:40:31,,0,
14 мар. 2024 г. 15:06:20,0,0,0
14 мар. 2024 г. 15:06:40,0,0,0
14 мар. 2024 г. 15:12:30,0,0,0
14 мар. 2024 г. 16:01:40,0,0,0
14 мар. 2024 г. 17:32:12,,0,
14 мар. 2024 г. 18:32:12,,0,
14 мар. 2024 г. 19:18:37,2.0593,9.141,1.644
14 мар. 2024 г. 19:48:37,11.1034,10.2245,8.5397
14 мар. 2024 г. 20:18:37,10.3791,9.6333,7.8356
14 мар. 2024 г. 20:48:37,10.3938,9.5743,7.7161
14 мар. 2024 г. 21:18:37,10.3297,9.5304,7.6455
14 мар. 2024 г. 21:48:37,10.3704,9.5201,7.6333
14 мар. 2024 г. 22:18:37,10.3696,9.5252,7.6706
14 мар. 2024 г. 22:48:37,10.402,9.5679,7.6951
14 мар. 2024 г. 23:18:37,10.4251,9.582,7.6793
14 мар. 2024 г. 23:48:37,10.4299,9.5683,7.6919
15 мар. 2024 г. 0:18:37,10.4776,9.569,7.7007
15 мар. 2024 г. 0:48:37,10.4422,9.5319,7.6771
15 мар. 2024 г. 1:18:37,10.3723,9.3912,7.5547
15 мар. 2024 г. 1:48:37,10.4144,9.4475,7.6265
15 мар. 2024 г. 2:18:37,10.4254,9.488,7.6147
15 мар. 2024 г. 2:48:37,10.4411,9.5573,7.694
15 мар. 2024 г. 3:18:37,10.455,9.5535,7.6994
15 мар. 2024 г. 3:48:37,10.4832,9.5621,7.6565
15 мар. 2024 г. 4:18:37,10.5367,9.5758,7.6821
15 мар. 2024 г. 4:48:37,10.4688,9.5396,7.6948
15 мар. 2024 г. 5:18:37,10.4448,9.5463,7.6911
15 мар. 2024 г. 5:48:37,10.4681,9.5487,7.6818
15 мар. 2024 г. 6:18:37,10.4311,9.4767,7.5893
15 мар. 2024 г. 6:48:37,10.4478,9.5094,7.6647
15 мар. 2024 г. 7:18:37,9.446,8.6557,6.9343
15 мар. 2024 г. 8:32:12,,0,
15 мар. 2024 г. 9:32:12,,0,
15 мар. 2024 г. 10:32:12,,0,
15 мар. 2024 г. 11:32:12,,0,
15 мар. 2024 г. 12:32:12,,0,
15 мар. 2024 г. 13:32:12,,0,
