﻿Дата;Котел: Подача;Котел: Обратка;Котел: Модуляция;Котел: Цель;Котел: Отопление;Котел: ГВС;Котел: Давление
10.02.2023 01:18;30,5;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:19;29;27;0;0;Выключено;Выключено;1,4
10.02.2023 01:20;28;26,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:21;27,5;26,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:22;27;26;0;0;Выключено;Выключено;1,4
10.02.2023 01:23;26,5;26;0;0;Выключено;Выключено;1,4
10.02.2023 01:24;26,5;26;0;0;Выключено;Выключено;1,4
10.02.2023 01:25;26;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:26;25,5;25;0;0;Выключено;Выключено;1,4
10.02.2023 01:27;25,5;25;0;0;Выключено;Выключено;1,4
10.02.2023 01:28;25;25;0;0;Выключено;Выключено;1,4
10.02.2023 01:29;25;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:30;25;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:31;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:32;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:33;24,5;24;0;0;Выключено;Выключено;1,4
10.02.2023 01:34;24,5;24;0;0;Выключено;Выключено;1,4
10.02.2023 01:35;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 01:36;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 01:37;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:38;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:39;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 01:40;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 01:41;23;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 01:42;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 01:43;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 01:44;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 01:45;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 01:46;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 01:47;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 01:48;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 01:49;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 01:50;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 01:51;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 01:52;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 01:53;22;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 01:54;22;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 01:55;26;24,5;0;76;Включено;Выключено;1,5
10.02.2023 01:56;32,5;27;40;76;Включено;Выключено;1,5
10.02.2023 01:57;32,5;27;40;76;Включено;Выключено;1,5
10.02.2023 01:58;43,5;32;80;76;Включено;Выключено;1,5
10.02.2023 01:59;44,5;33;80;75;Включено;Выключено;1,5
10.02.2023 02:00;45,5;34;80;73;Включено;Выключено;1,5
10.02.2023 02:01;46,5;35;80;72;Включено;Выключено;1,5
10.02.2023 02:02;47;35,5;80;72;Включено;Выключено;1,5
10.02.2023 02:03;48;36,5;80;69;Включено;Выключено;1,5
10.02.2023 02:04;48,5;37;80;67;Включено;Выключено;1,5
10.02.2023 02:05;49;37,5;80;66;Включено;Выключено;1,5
10.02.2023 02:06;49;38;80;65;Включено;Выключено;1,5
10.02.2023 02:07;49;38,5;80;63;Включено;Выключено;1,5
10.02.2023 02:08;49;38,5;80;63;Включено;Выключено;1,5
10.02.2023 02:09;49,5;39;80;62;Включено;Выключено;1,5
10.02.2023 02:10;49,5;39,5;80;61;Включено;Выключено;1,5
10.02.2023 02:11;50;39,5;80;60;Включено;Выключено;1,5
10.02.2023 02:12;50;40;80;58;Включено;Выключено;1,5
10.02.2023 02:13;51;40,5;80;58;Включено;Выключено;1,5
10.02.2023 02:14;51;40,5;80;58;Включено;Выключено;1,5
10.02.2023 02:15;45;40;0;0;Выключено;Выключено;1,5
10.02.2023 02:16;37,5;37;0;0;Выключено;Выключено;1,5
10.02.2023 02:17;35,5;35;0;0;Выключено;Выключено;1,5
10.02.2023 02:18;34,5;34,5;0;0;Выключено;Выключено;1,5
10.02.2023 02:19;33,5;33,5;0;0;Выключено;Выключено;1,5
10.02.2023 02:20;33;32,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:21;33;32,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:22;36;31;0;0;Выключено;Выключено;1,3
10.02.2023 02:23;36;30;0;0;Выключено;Выключено;1,3
10.02.2023 02:24;34,5;29;0;0;Выключено;Выключено;1,3
10.02.2023 02:25;34,5;29;0;0;Выключено;Выключено;1,3
10.02.2023 02:26;33;28,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:27;31,5;28;0;0;Выключено;Выключено;1,3
10.02.2023 02:28;31,5;28;0;0;Выключено;Выключено;1,3
10.02.2023 02:29;30,5;27,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:30;29,5;27,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:31;28,5;27;0;0;Выключено;Выключено;1,3
10.02.2023 02:32;28;26,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:33;27,5;26,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:34;27;26;0;0;Выключено;Выключено;1,3
10.02.2023 02:35;26,5;26;0;0;Выключено;Выключено;1,3
10.02.2023 02:36;26;26;0;0;Выключено;Выключено;1,3
10.02.2023 02:37;26;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:38;25,5;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:39;25;25;0;0;Выключено;Выключено;1,3
10.02.2023 02:40;25;25;0;0;Выключено;Выключено;1,3
10.02.2023 02:41;25;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:42;25;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:43;24,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:44;24,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:45;24;24;0;0;Выключено;Выключено;1,3
10.02.2023 02:46;24;24;0;0;Выключено;Выключено;1,3
10.02.2023 02:47;24;24;0;0;Выключено;Выключено;1,3
10.02.2023 02:48;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:49;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:50;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:51;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:52;23;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 02:53;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 02:54;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 02:55;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 02:56;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 02:57;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 02:58;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 02:59;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:00;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:01;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:02;22;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:03;22;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:04;22,5;22,5;0;75;Выключено;Выключено;1,5
10.02.2023 03:05;33;27,5;40;75;Включено;Выключено;1,5
10.02.2023 03:06;42;30,5;80;75;Включено;Выключено;1,5
10.02.2023 03:07;42;30,5;80;75;Включено;Выключено;1,5
10.02.2023 03:08;31;30;0;0;Выключено;Выключено;1,5
10.02.2023 03:09;30;30;0;0;Выключено;Выключено;1,5
10.02.2023 03:10;28,5;28,5;0;0;Выключено;Выключено;1,5
10.02.2023 03:11;28,5;28;0;0;Выключено;Выключено;1,5
10.02.2023 03:12;28,5;28;0;0;Выключено;Выключено;1,5
10.02.2023 03:13;28;27,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:14;29;26,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:15;29;26,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:16;30;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:17;29,5;25;0;0;Выключено;Выключено;1,3
10.02.2023 03:18;28,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:19;27,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:20;27;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:21;26;24;0;0;Выключено;Выключено;1,3
10.02.2023 03:22;25,5;24;0;0;Выключено;Выключено;1,3
10.02.2023 03:23;25;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:24;25;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 03:25;27;25;0;75;Включено;Выключено;1,5
10.02.2023 03:26;27;26,5;0;75;Выключено;Выключено;1,5
10.02.2023 03:27;27;26,5;0;75;Выключено;Выключено;1,5
10.02.2023 03:28;27;27;0;74;Выключено;Выключено;1,5
10.02.2023 03:29;33;27,5;40;74;Включено;Выключено;1,5
10.02.2023 03:30;42;30,5;80;74;Включено;Выключено;1,5
10.02.2023 03:31;43,5;32,5;80;74;Включено;Выключено;1,5
10.02.2023 03:32;43,5;32,5;80;74;Включено;Выключено;1,5
10.02.2023 03:33;45,5;34;80;73;Включено;Выключено;1,5
10.02.2023 03:34;46;34,5;80;71;Включено;Выключено;1,5
10.02.2023 03:35;47;35,5;80;70;Включено;Выключено;1,5
10.02.2023 03:36;47;35,5;80;70;Включено;Выключено;1,5
10.02.2023 03:37;48;36,5;80;69;Включено;Выключено;1,5
10.02.2023 03:38;48,5;37;80;66;Включено;Выключено;1,5
10.02.2023 03:39;49;38;80;65;Включено;Выключено;1,5
10.02.2023 03:40;49,5;38;80;63;Включено;Выключено;1,5
10.02.2023 03:41;49,5;38;80;63;Включено;Выключено;1,5
10.02.2023 03:42;49;38,5;80;63;Включено;Выключено;1,5
10.02.2023 03:43;49,5;39;80;63;Включено;Выключено;1,5
10.02.2023 03:44;49,5;39;80;62;Включено;Выключено;1,5
10.02.2023 03:45;50;39,5;80;61;Включено;Выключено;1,5
10.02.2023 03:46;50;39,5;80;60;Включено;Выключено;1,5
10.02.2023 03:47;50,5;40;80;60;Включено;Выключено;1,5
10.02.2023 03:48;51;40,5;80;60;Включено;Выключено;1,5
10.02.2023 03:49;51;40,5;80;59;Включено;Выключено;1,5
10.02.2023 03:50;51;40,5;80;59;Включено;Выключено;1,5
10.02.2023 03:51;52;41,5;80;58;Включено;Выключено;1,5
10.02.2023 03:52;52;41,5;80;58;Включено;Выключено;1,5
10.02.2023 03:53;52,5;42;80;57;Включено;Выключено;1,5
10.02.2023 03:54;52,5;42;80;57;Включено;Выключено;1,5
10.02.2023 03:55;39;38,5;0;0;Выключено;Выключено;1,5
10.02.2023 03:56;35,5;35,5;0;0;Выключено;Выключено;1,5
10.02.2023 03:57;35,5;35,5;0;0;Выключено;Выключено;1,5
10.02.2023 03:58;34,5;34,5;0;0;Выключено;Выключено;1,5
10.02.2023 03:59;34;34;0;0;Выключено;Выключено;1,5
10.02.2023 04:00;34;33,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:01;36;32,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:02;36,5;31,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:03;36;30;0;0;Выключено;Выключено;1,4
10.02.2023 04:04;34,5;29,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:05;33;29;0;0;Выключено;Выключено;1,4
10.02.2023 04:06;32;28,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:07;31;28;0;0;Выключено;Выключено;1,4
10.02.2023 04:08;30;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:09;29;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:10;28,5;27;0;0;Выключено;Выключено;1,4
10.02.2023 04:11;28;27;0;0;Выключено;Выключено;1,4
10.02.2023 04:12;27,5;26,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:13;27,5;26,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:14;27;26;0;0;Выключено;Выключено;1,4
10.02.2023 04:15;26,5;26;0;0;Выключено;Выключено;1,4
10.02.2023 04:16;26;26;0;0;Выключено;Выключено;1,4
10.02.2023 04:17;26;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:18;25,5;25;0;0;Выключено;Выключено;1,4
10.02.2023 04:19;25,5;25;0;0;Выключено;Выключено;1,4
10.02.2023 04:20;25;25;0;0;Выключено;Выключено;1,4
10.02.2023 04:21;25;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:22;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:23;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:24;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:25;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 04:26;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 04:27;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 04:28;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:29;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 04:30;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 04:31;23;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 04:32;23;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 04:33;23;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 04:34;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 04:35;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 04:36;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 04:37;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 04:38;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 04:39;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 04:40;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 04:41;24;24;0;75;Включено;Выключено;1,5
10.02.2023 04:42;33;27,5;40;75;Включено;Выключено;1,5
10.02.2023 04:43;42,5;31;80;75;Включено;Выключено;1,5
10.02.2023 04:44;44;32,5;80;74;Включено;Выключено;1,5
10.02.2023 04:45;45;33,5;80;73;Включено;Выключено;1,5
10.02.2023 04:46;45,5;34,5;80;73;Включено;Выключено;1,5
10.02.2023 04:47;46,5;35;80;72;Включено;Выключено;1,5
10.02.2023 04:48;47,5;36;80;71;Включено;Выключено;1,5
10.02.2023 04:49;48;36,5;80;70;Включено;Выключено;1,5
10.02.2023 04:50;48,5;37;80;68;Включено;Выключено;1,5
10.02.2023 04:51;49;37,5;80;66;Включено;Выключено;1,5
10.02.2023 04:52;49,5;38;80;64;Включено;Выключено;1,5
10.02.2023 04:53;49;38,5;80;64;Включено;Выключено;1,5
10.02.2023 04:54;49,5;38,5;80;63;Включено;Выключено;1,5
10.02.2023 04:55;49,5;38,5;80;63;Включено;Выключено;1,5
10.02.2023 04:56;49,5;38,5;80;63;Включено;Выключено;1,5
10.02.2023 04:57;50;39,5;80;61;Включено;Выключено;1,5
10.02.2023 04:58;50,5;40;80;60;Включено;Выключено;1,5
10.02.2023 04:59;50,5;40;80;60;Включено;Выключено;1,5
10.02.2023 05:00;50,5;40;80;60;Включено;Выключено;1,5
10.02.2023 05:01;51,5;41;80;59;Включено;Выключено;1,5
10.02.2023 05:02;51,5;41;80;58;Включено;Выключено;1,5
10.02.2023 05:03;51,5;41;80;58;Включено;Выключено;1,5
10.02.2023 05:04;52;41,5;80;58;Включено;Выключено;1,5
10.02.2023 05:05;52;41,5;80;0;Включено;Выключено;1,5
10.02.2023 05:06;38,5;38;0;0;Выключено;Выключено;1,5
10.02.2023 05:07;37;36,5;0;0;Выключено;Выключено;1,5
10.02.2023 05:08;35,5;35,5;0;0;Выключено;Выключено;1,5
10.02.2023 05:09;34,5;34,5;0;0;Выключено;Выключено;1,5
10.02.2023 05:10;34;33,5;0;0;Выключено;Выключено;1,5
10.02.2023 05:11;34,5;33,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:12;36;32,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:13;36,5;31;0;0;Выключено;Выключено;1,4
10.02.2023 05:14;36;30;0;0;Выключено;Выключено;1,4
10.02.2023 05:15;34;29;0;0;Выключено;Выключено;1,4
10.02.2023 05:16;34;29;0;0;Выключено;Выключено;1,4
10.02.2023 05:17;34;29;0;0;Выключено;Выключено;1,4
10.02.2023 05:18;31;28,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:19;30;28;0;0;Выключено;Выключено;1,4
10.02.2023 05:20;29,5;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:21;29;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:22;28,5;27;0;0;Выключено;Выключено;1,4
10.02.2023 05:23;28,5;27;0;0;Выключено;Выключено;1,4
10.02.2023 05:24;27,5;26,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:25;27;26;0;0;Выключено;Выключено;1,4
10.02.2023 05:26;26,5;26;0;0;Выключено;Выключено;1,4
10.02.2023 05:27;26,5;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:28;26;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:29;26;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:30;25,5;25;0;0;Выключено;Выключено;1,4
10.02.2023 05:31;25;25;0;0;Выключено;Выключено;1,4
10.02.2023 05:32;25;25;0;0;Выключено;Выключено;1,4
10.02.2023 05:33;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:34;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:35;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:36;24,5;24;0;0;Выключено;Выключено;1,4
10.02.2023 05:37;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 05:38;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 05:39;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 05:40;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:41;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 05:42;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 05:43;23,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 05:44;23;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 05:45;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 05:46;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 05:47;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 05:48;23;23;0;0;Выключено;Выключено;1,3
10.02.2023 05:49;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 05:50;22,5;23;0;0;Выключено;Выключено;1,3
10.02.2023 05:51;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 05:52;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 05:53;22,5;22,5;0;0;Выключено;Выключено;1,3
10.02.2023 05:54;26;24,5;40;76;Включено;Выключено;1,5
10.02.2023 05:55;33;28;80;76;Включено;Выключено;1,5
10.02.2023 05:56;42,5;31;80;77;Включено;Выключено;1,5
10.02.2023 05:57;42,5;31;80;77;Включено;Выключено;1,5
10.02.2023 05:58;44,5;33;80;76;Включено;Выключено;1,5
10.02.2023 05:59;32;31,5;0;0;Выключено;Выключено;1,5
10.02.2023 06:00;31;31;0;0;Выключено;Выключено;1,5
10.02.2023 06:01;29,5;29,5;0;0;Выключено;Выключено;1,5
10.02.2023 06:02;29;29;0;0;Выключено;Выключено;1,5
10.02.2023 06:03;28,5;28,5;0;0;Выключено;Выключено;1,5
10.02.2023 06:04;28;28;0;0;Выключено;Выключено;1,3
10.02.2023 06:05;29,5;28;0;0;Выключено;Выключено;1,3
10.02.2023 06:06;31;27;0;0;Выключено;Выключено;1,3
10.02.2023 06:07;31;26;0;0;Выключено;Выключено;1,3
10.02.2023 06:08;30;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 06:09;29;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 06:10;28;25;0;0;Выключено;Выключено;1,3
10.02.2023 06:11;27,5;25;0;0;Выключено;Выключено;1,3
10.02.2023 06:12;26,5;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 06:13;26;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 06:14;25,5;24;0;0;Выключено;Выключено;1,3
10.02.2023 06:15;25;24;0;0;Выключено;Выключено;1,3
10.02.2023 06:16;24,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 06:17;24,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 06:18;24;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 06:19;23,5;23,5;0;76;Выключено;Выключено;1,5
10.02.2023 06:20;33,5;28,5;40;76;Включено;Выключено;1,5
10.02.2023 06:21;41,5;30;80;77;Включено;Выключено;1,5
10.02.2023 06:22;43;31,5;80;76;Включено;Выключено;1,5
10.02.2023 06:23;44;32,5;80;76;Включено;Выключено;1,5
10.02.2023 06:24;45,5;34;80;76;Включено;Выключено;1,5
10.02.2023 06:25;46;34,5;80;73;Включено;Выключено;1,5
10.02.2023 06:26;46,5;35,5;80;72;Включено;Выключено;1,5
10.02.2023 06:27;47,5;36;80;71;Включено;Выключено;1,5
10.02.2023 06:28;47,5;36;80;71;Включено;Выключено;1,5
10.02.2023 06:29;48,5;37;80;70;Включено;Выключено;1,5
10.02.2023 06:30;49;37,5;80;67;Включено;Выключено;1,5
10.02.2023 06:31;49,5;38;80;66;Включено;Выключено;1,5
10.02.2023 06:32;50;38,5;80;65;Включено;Выключено;1,5
10.02.2023 06:33;50;39;80;65;Включено;Выключено;1,5
10.02.2023 06:34;50;39,5;80;63;Включено;Выключено;1,5
10.02.2023 06:35;50;39,5;80;62;Включено;Выключено;1,5
10.02.2023 06:36;50;40;80;62;Включено;Выключено;1,5
10.02.2023 06:37;50,5;40;80;61;Включено;Выключено;1,5
