channel	time	average	min	max
wb-msw-v3_24/CO2	2021-06-03 02:01:07.000000	699.08	696.00	702.00
wb-msw-v3_24/CO2	2021-06-03 02:03:07.000000	691.80	689.00	695.00
wb-msw-v3_24/CO2	2021-06-03 02:05:07.000000	687.25	685.00	690.00
wb-msw-v3_24/CO2	2021-06-03 02:07:07.000000	682.70	679.00	686.00
wb-msw-v3_24/CO2	2021-06-03 02:09:07.000000	675.86	674.00	678.00
wb-msw-v3_24/CO2	2021-06-03 02:11:07.000000	676.30	675.00	678.00
wb-msw-v3_24/CO2	2021-06-03 02:13:07.000000	680.92	677.00	686.00
wb-msw-v3_24/CO2	2021-06-03 02:15:07.000000	690.38	686.00	694.00
wb-msw-v3_24/CO2	2021-06-03 02:17:07.000000	693.80	691.00	696.00
wb-msw-v3_24/CO2	2021-06-03 02:19:07.000000	695.92	694.00	698.00
wb-msw-v3_24/CO2	2021-06-03 02:21:07.000000	698.17	696.00	700.00
wb-msw-v3_24/CO2	2021-06-03 02:23:07.000000	695.00	693.00	697.00
wb-msw-v3_24/CO2	2021-06-03 02:25:07.000000	697.29	695.00	700.00
wb-msw-v3_24/CO2	2021-06-03 02:27:07.000000	697.43	695.00	699.00
wb-msw-v3_24/CO2	2021-06-03 02:29:07.000000	691.33	689.00	694.00
wb-msw-v3_24/CO2	2021-06-03 02:31:07.000000	687.88	687.00	689.00
wb-msw-v3_24/CO2	2021-06-03 02:33:07.000000	688.50	686.00	691.00
wb-msw-v3_24/CO2	2021-06-03 02:35:07.000000	684.40	681.00	688.00
wb-msw-v3_24/CO2	2021-06-03 02:37:07.000000	690.11	688.00	692.00
wb-msw-v3_24/CO2	2021-06-03 02:39:07.000000	689.07	687.00	691.00
wb-msw-v3_24/CO2	2021-06-03 02:41:07.000000	681.53	676.00	688.00
wb-msw-v3_24/CO2	2021-06-03 02:43:07.000000	679.20	677.00	681.00
wb-msw-v3_24/CO2	2021-06-03 02:45:07.000000	675.17	671.00	678.00
wb-msw-v3_24/CO2	2021-06-03 02:47:07.000000	676.00	672.00	680.00
wb-msw-v3_24/CO2	2021-06-03 02:49:07.000000	681.08	679.00	683.00
wb-msw-v3_24/CO2	2021-06-03 02:51:07.000000	685.30	683.00	689.00
wb-msw-v3_24/CO2	2021-06-03 02:53:07.000000	689.50	687.00	694.00
wb-msw-v3_24/CO2	2021-06-03 02:55:07.000000	693.67	692.00	695.00
wb-msw-v3_24/CO2	2021-06-03 02:57:07.000000	686.79	683.00	692.00
wb-msw-v3_24/CO2	2021-06-03 02:59:07.000000	688.30	687.00	690.00
wb-msw-v3_24/CO2	2021-06-03 03:01:07.000000	682.83	680.00	687.00
wb-msw-v3_24/CO2	2021-06-03 03:03:07.000000	681.62	679.00	684.00
wb-msw-v3_24/CO2	2021-06-03 03:05:07.000000	684.70	680.00	688.00
wb-msw-v3_24/CO2	2021-06-03 03:07:07.000000	683.08	679.00	687.00
wb-msw-v3_24/CO2	2021-06-03 03:09:07.000000	683.64	680.00	687.00
wb-msw-v3_24/CO2	2021-06-03 03:11:07.000000	676.73	673.00	682.00
wb-msw-v3_24/CO2	2021-06-03 03:13:07.000000	675.14	673.00	677.00
wb-msw-v3_24/CO2	2021-06-03 03:15:07.000000	671.50	669.00	674.00
wb-msw-v3_24/CO2	2021-06-03 03:17:07.000000	668.17	667.00	669.00
wb-msw-v3_24/CO2	2021-06-03 03:19:07.000000	671.75	669.00	675.00
wb-msw-v3_24/CO2	2021-06-03 03:21:07.000000	672.70	670.00	675.00
wb-msw-v3_24/CO2	2021-06-03 03:23:07.000000	673.83	672.00	675.00
wb-msw-v3_24/CO2	2021-06-03 03:25:07.000000	831.33	673.00	3492.00
wb-msw-v3_24/CO2	2021-06-03 03:27:07.000000	672.89	670.00	675.00
wb-msw-v3_24/CO2	2021-06-03 03:29:07.000000	666.36	664.00	669.00
wb-msw-v3_24/CO2	2021-06-03 03:31:07.000000	665.71	664.00	667.00
wb-msw-v3_24/CO2	2021-06-03 03:33:07.000000	667.27	665.00	669.00
wb-msw-v3_24/CO2	2021-06-03 03:35:07.000000	665.54	664.00	667.00
wb-msw-v3_24/CO2	2021-06-03 03:37:07.000000	666.50	664.00	669.00
wb-msw-v3_24/CO2	2021-06-03 03:39:07.000000	665.75	664.00	667.00
wb-msw-v3_24/CO2	2021-06-03 03:41:07.000000	663.43	662.00	665.00
wb-msw-v3_24/CO2	2021-06-03 03:43:07.000000	662.00	661.00	663.00
wb-msw-v3_24/CO2	2021-06-03 03:45:07.000000	662.50	661.00	664.00
wb-msw-v3_24/CO2	2021-06-03 03:47:07.000000	666.00	664.00	668.00
wb-msw-v3_24/CO2	2021-06-03 03:49:07.000000	671.50	669.00	674.00
wb-msw-v3_24/CO2	2021-06-03 03:51:07.000000	676.29	675.00	677.00
wb-msw-v3_24/CO2	2021-06-03 03:53:07.000000	679.00	676.00	682.00
wb-msw-v3_24/CO2	2021-06-03 03:55:07.000000	680.78	679.00	682.00
wb-msw-v3_24/CO2	2021-06-03 03:57:07.000000	677.73	674.00	680.00
wb-msw-v3_24/CO2	2021-06-03 03:59:07.000000	674.83	673.00	677.00
wb-msw-v3_24/CO2	2021-06-03 04:01:07.000000	677.14	675.00	679.00
wb-msw-v3_24/CO2	2021-06-03 04:03:07.000000	673.17	671.00	676.00
wb-msw-v3_24/CO2	2021-06-03 04:05:07.000000	672.17	671.00	673.00
wb-msw-v3_24/CO2	2021-06-03 04:07:07.000000	671.25	668.00	674.00
wb-msw-v3_24/CO2	2021-06-03 04:09:07.000000	665.50	662.00	668.00
wb-msw-v3_24/CO2	2021-06-03 04:11:07.000000	661.83	660.00	664.00
wb-msw-v3_24/CO2	2021-06-03 04:13:07.000000	667.45	665.00	670.00
wb-msw-v3_24/CO2	2021-06-03 04:15:07.000000	668.71	667.00	670.00
wb-msw-v3_24/CO2	2021-06-03 04:17:07.000000	667.57	665.00	672.00
wb-msw-v3_24/CO2	2021-06-03 04:19:07.000000	672.50	668.00	677.00
wb-msw-v3_24/CO2	2021-06-03 04:21:07.000000	670.91	668.00	676.00
wb-msw-v3_24/CO2	2021-06-03 04:23:07.000000	670.00	669.00	671.00
wb-msw-v3_24/CO2	2021-06-03 04:25:07.000000	673.29	671.00	676.00
wb-msw-v3_24/CO2	2021-06-03 04:27:07.000000	671.00	667.00	675.00
wb-msw-v3_24/CO2	2021-06-03 04:29:07.000000	671.17	668.00	675.00
wb-msw-v3_24/CO2	2021-06-03 04:31:07.000000	675.50	673.00	679.00
wb-msw-v3_24/CO2	2021-06-03 04:33:07.000000	682.10	680.00	684.00
wb-msw-v3_24/CO2	2021-06-03 04:35:07.000000	683.67	683.00	684.00
wb-msw-v3_24/CO2	2021-06-03 04:37:07.000000	682.56	681.00	685.00
wb-msw-v3_24/CO2	2021-06-03 04:39:07.000000	681.50	681.00	682.00
wb-msw-v3_24/CO2	2021-06-03 04:41:07.000000	680.00	679.00	681.00
wb-msw-v3_24/CO2	2021-06-03 04:43:07.000000	677.77	676.00	680.00
wb-msw-v3_24/CO2	2021-06-03 04:45:07.000000	677.56	676.00	680.00
wb-msw-v3_24/CO2	2021-06-03 04:47:07.000000	680.83	679.00	683.00
wb-msw-v3_24/CO2	2021-06-03 04:49:07.000000	680.21	678.00	683.00
wb-msw-v3_24/CO2	2021-06-03 04:51:07.000000	682.29	680.00	685.00
wb-msw-v3_24/CO2	2021-06-03 04:53:07.000000	684.50	683.00	686.00
wb-msw-v3_24/CO2	2021-06-03 04:55:07.000000	683.23	681.00	685.00
wb-msw-v3_24/CO2	2021-06-03 04:57:07.000000	686.00	685.00	687.00
wb-msw-v3_24/CO2	2021-06-03 04:59:07.000000	685.75	685.00	687.00
wb-msw-v3_24/CO2	2021-06-03 05:01:07.000000	685.70	683.00	688.00
wb-msw-v3_24/CO2	2021-06-03 05:03:07.000000	681.50	680.00	683.00
wb-msw-v3_24/CO2	2021-06-03 05:05:07.000000	680.50	679.00	682.00
wb-msw-v3_24/CO2	2021-06-03 05:07:07.000000	677.50	676.00	679.00
wb-msw-v3_24/CO2	2021-06-03 05:09:07.000000	672.90	671.00	676.00
wb-msw-v3_24/CO2	2021-06-03 05:11:07.000000	672.00	670.00	674.00
wb-msw-v3_24/CO2	2021-06-03 05:13:07.000000	671.00	670.00	672.00
wb-msw-v3_24/CO2	2021-06-03 05:15:07.000000	673.90	672.00	676.00
wb-msw-v3_24/CO2	2021-06-03 05:17:07.000000	676.50	670.00	683.00
wb-msw-v3_24/CO2	2021-06-03 05:19:07.000000	684.54	683.00	686.00
wb-msw-v3_24/CO2	2021-06-03 05:21:07.000000	688.70	686.00	691.00
wb-msw-v3_24/CO2	2021-06-03 05:23:07.000000	687.50	686.00	689.00
wb-msw-v3_24/CO2	2021-06-03 05:25:07.000000	689.50	688.00	691.00
wb-msw-v3_24/CO2	2021-06-03 05:27:07.000000	690.00	689.00	691.00
wb-msw-v3_24/CO2	2021-06-03 05:29:07.000000	688.25	685.00	691.00
wb-msw-v3_24/CO2	2021-06-03 05:31:07.000000	686.00	685.00	687.00
wb-msw-v3_24/CO2	2021-06-03 05:33:07.000000	684.77	681.00	687.00
wb-msw-v3_24/CO2	2021-06-03 05:35:07.000000	679.44	678.00	681.00
wb-msw-v3_24/CO2	2021-06-03 05:37:07.000000	678.33	676.00	681.00
wb-msw-v3_24/CO2	2021-06-03 05:39:07.000000	681.00	680.00	682.00
wb-msw-v3_24/CO2	2021-06-03 05:41:07.000000	681.43	680.00	683.00
wb-msw-v3_24/CO2	2021-06-03 05:43:07.000000	684.50	684.00	685.00
wb-msw-v3_24/CO2	2021-06-03 05:45:07.000000	685.29	684.00	686.00
wb-msw-v3_24/CO2	2021-06-03 05:47:07.000000	683.75	681.00	687.00
wb-msw-v3_24/CO2	2021-06-03 05:49:07.000000	678.75	677.00	681.00
wb-msw-v3_24/CO2	2021-06-03 05:51:07.000000	677.14	675.00	679.00
wb-msw-v3_24/CO2	2021-06-03 05:53:07.000000	674.33	673.00	676.00
wb-msw-v3_24/CO2	2021-06-03 05:55:07.000000	676.00	674.00	679.00
wb-msw-v3_24/CO2	2021-06-03 05:57:07.000000	677.57	676.00	679.00
wb-msw-v3_24/CO2	2021-06-03 05:59:07.000000	674.20	673.00	675.00
wb-msw-v3_24/CO2	2021-06-03 06:01:07.000000	672.50	671.00	674.00
wb-msw-v3_24/CO2	2021-06-03 06:03:07.000000	668.17	667.00	670.00
wb-msw-v3_24/CO2	2021-06-03 06:05:07.000000	668.25	666.00	671.00
wb-msw-v3_24/CO2	2021-06-03 06:07:07.000000	669.50	669.00	670.00
wb-msw-v3_24/CO2	2021-06-03 06:09:07.000000	673.50	670.00	677.00
wb-msw-v3_24/CO2	2021-06-03 06:11:07.000000	674.70	673.00	678.00
wb-msw-v3_24/CO2	2021-06-03 06:13:07.000000	672.00	671.00	673.00
wb-msw-v3_24/CO2	2021-06-03 06:15:07.000000	670.17	669.00	671.00
wb-msw-v3_24/CO2	2021-06-03 06:17:07.000000	670.17	669.00	672.00
wb-msw-v3_24/CO2	2021-06-03 06:19:07.000000	669.11	667.00	671.00
wb-msw-v3_24/CO2	2021-06-03 06:21:07.000000	670.20	669.00	671.00
wb-msw-v3_24/CO2	2021-06-03 06:23:07.000000	671.30	669.00	675.00
wb-msw-v3_24/CO2	2021-06-03 06:25:07.000000	679.78	676.00	683.00
wb-msw-v3_24/CO2	2021-06-03 06:27:07.000000	679.75	678.00	681.00
wb-msw-v3_24/CO2	2021-06-03 06:29:07.000000	680.50	678.00	682.00
wb-msw-v3_24/CO2	2021-06-03 06:31:07.000000	679.90	677.00	683.00
wb-msw-v3_24/CO2	2021-06-03 06:33:07.000000	673.43	670.00	677.00
wb-msw-v3_24/CO2	2021-06-03 06:35:07.000000	673.09	671.00	675.00
wb-msw-v3_24/CO2	2021-06-03 06:37:07.000000	678.50	676.00	681.00
wb-msw-v3_24/CO2	2021-06-03 06:39:07.000000	679.83	679.00	681.00
wb-msw-v3_24/CO2	2021-06-03 06:41:07.000000	679.57	678.00	681.00
wb-msw-v3_24/CO2	2021-06-03 06:43:07.000000	681.00	680.00	682.00
wb-msw-v3_24/CO2	2021-06-03 06:45:07.000000	681.29	680.00	683.00
wb-msw-v3_24/CO2	2021-06-03 06:47:07.000000	678.55	677.00	681.00
wb-msw-v3_24/CO2	2021-06-03 06:49:07.000000	678.40	677.00	680.00
wb-msw-v3_24/CO2	2021-06-03 06:51:07.000000	674.10	672.00	677.00
wb-msw-v3_24/CO2	2021-06-03 06:53:07.000000	675.44	674.00	677.00
wb-msw-v3_24/CO2	2021-06-03 06:55:07.000000	674.50	673.00	677.00
wb-msw-v3_24/CO2	2021-06-03 06:57:07.000000	675.50	674.00	677.00
wb-msw-v3_24/CO2	2021-06-03 06:59:07.000000	675.53	674.00	677.00
wb-msw-v3_24/CO2	2021-06-03 07:01:07.000000	675.82	673.00	678.00
wb-msw-v3_24/CO2	2021-06-03 07:03:07.000000	672.14	671.00	673.00
wb-msw-v3_24/CO2	2021-06-03 07:05:07.000000	672.50	671.00	674.00
wb-msw-v3_24/CO2	2021-06-03 07:07:07.000000	676.75	675.00	678.00
wb-msw-v3_24/CO2	2021-06-03 07:09:07.000000	678.57	677.00	680.00
wb-msw-v3_24/CO2	2021-06-03 07:11:07.000000	681.00	679.00	683.00
wb-msw-v3_24/CO2	2021-06-03 07:13:07.000000	683.50	681.00	686.00
wb-msw-v3_24/CO2	2021-06-03 07:15:07.000000	678.44	676.00	682.00
wb-msw-v3_24/CO2	2021-06-03 07:17:07.000000	674.00	672.00	677.00
wb-msw-v3_24/CO2	2021-06-03 07:19:07.000000	674.43	673.00	676.00
wb-msw-v3_24/CO2	2021-06-03 07:21:07.000000	671.67	670.00	673.00
wb-msw-v3_24/CO2	2021-06-03 07:23:07.000000	675.10	672.00	678.00
wb-msw-v3_24/CO2	2021-06-03 07:25:07.000000	675.50	675.00	676.00
wb-msw-v3_24/CO2	2021-06-03 07:27:07.000000	677.25	676.00	678.00
wb-msw-v3_24/CO2	2021-06-03 07:29:07.000000	674.71	673.00	676.00
wb-msw-v3_24/CO2	2021-06-03 07:31:07.000000	676.20	675.00	677.00
wb-msw-v3_24/CO2	2021-06-03 07:33:07.000000	678.17	676.00	680.00
wb-msw-v3_24/CO2	2021-06-03 07:35:07.000000	678.00	677.00	680.00
wb-msw-v3_24/CO2	2021-06-03 07:37:07.000000	678.00	677.00	679.00
wb-msw-v3_24/CO2	2021-06-03 07:39:07.000000	676.43	676.00	677.00
wb-msw-v3_24/CO2	2021-06-03 07:41:07.000000	674.17	673.00	675.00
wb-msw-v3_24/CO2	2021-06-03 07:43:07.000000	676.11	675.00	677.00
wb-msw-v3_24/CO2	2021-06-03 07:45:07.000000	679.83	678.00	681.00
wb-msw-v3_24/CO2	2021-06-03 07:47:07.000000	682.00	681.00	683.00
wb-msw-v3_24/CO2	2021-06-03 07:49:07.000000	682.67	680.00	686.00
wb-msw-v3_24/CO2	2021-06-03 07:51:07.000000	683.83	683.00	685.00
wb-msw-v3_24/CO2	2021-06-03 07:53:07.000000	685.00	684.00	686.00
wb-msw-v3_24/CO2	2021-06-03 07:55:07.000000	682.44	681.00	684.00
wb-msw-v3_24/CO2	2021-06-03 07:57:07.000000	680.90	678.00	683.00
wb-msw-v3_24/CO2	2021-06-03 07:59:07.000000	673.70	671.00	677.00
wb-msw-v3_24/CO2	2021-06-03 08:01:07.000000	673.64	672.00	675.00
wb-msw-v3_24/CO2	2021-06-03 08:03:07.000000	676.89	674.00	679.00
wb-msw-v3_24/CO2	2021-06-03 08:05:07.000000	679.40	679.00	680.00
wb-msw-v3_24/CO2	2021-06-03 08:07:07.000000	682.00	680.00	684.00
wb-msw-v3_24/CO2	2021-06-03 08:09:07.000000	682.00	681.00	683.00
wb-msw-v3_24/CO2	2021-06-03 08:11:07.000000	682.17	681.00	683.00
wb-msw-v3_24/CO2	2021-06-03 08:13:07.000000	680.89	679.00	683.00
wb-msw-v3_24/CO2	2021-06-03 08:15:07.000000	683.00	681.00	685.00
wb-msw-v3_24/CO2	2021-06-03 08:17:07.000000	677.82	675.00	681.00
wb-msw-v3_24/CO2	2021-06-03 08:19:07.000000	674.62	671.00	677.00
wb-msw-v3_24/CO2	2021-06-03 08:21:07.000000	674.44	672.00	676.00
wb-msw-v3_24/CO2	2021-06-03 08:23:07.000000	672.38	670.00	675.00
wb-msw-v3_24/CO2	2021-06-03 08:25:07.000000	674.82	670.00	679.00
wb-msw-v3_24/CO2	2021-06-03 08:27:07.000000	677.83	677.00	679.00
wb-msw-v3_24/CO2	2021-06-03 08:29:07.000000	678.29	677.00	679.00
wb-msw-v3_24/CO2	2021-06-03 08:31:07.000000	681.83	680.00	683.00
wb-msw-v3_24/CO2	2021-06-03 08:33:07.000000	682.79	679.00	686.00
wb-msw-v3_24/CO2	2021-06-03 08:35:07.000000	679.00	677.00	681.00
wb-msw-v3_24/CO2	2021-06-03 08:37:07.000000	678.00	676.00	680.00
wb-msw-v3_24/CO2	2021-06-03 08:39:07.000000	673.75	670.00	677.00
wb-msw-v3_24/CO2	2021-06-03 08:41:07.000000	670.00	667.00	673.00
wb-msw-v3_24/CO2	2021-06-03 08:43:07.000000	674.67	672.00	678.00
wb-msw-v3_24/CO2	2021-06-03 08:45:07.000000	678.11	677.00	680.00
wb-msw-v3_24/CO2	2021-06-03 08:47:07.000000	677.67	676.00	679.00
wb-msw-v3_24/CO2	2021-06-03 08:49:07.000000	679.46	677.00	682.00
wb-msw-v3_24/CO2	2021-06-03 08:51:07.000000	673.71	673.00	675.00
wb-msw-v3_24/CO2	2021-06-03 08:53:07.000000	672.64	671.00	675.00
wb-msw-v3_24/CO2	2021-06-03 08:55:07.000000	671.55	669.00	674.00
wb-msw-v3_24/CO2	2021-06-03 08:57:07.000000	673.45	671.00	676.00
wb-msw-v3_24/CO2	2021-06-03 08:59:07.000000	672.83	671.00	674.00
wb-msw-v3_24/CO2	2021-06-03 09:01:07.000000	670.00	669.00	671.00
wb-msw-v3_24/CO2	2021-06-03 09:03:07.000000	666.83	663.00	669.00
wb-msw-v3_24/CO2	2021-06-03 09:05:07.000000	667.07	662.00	670.00
wb-msw-v3_24/CO2	2021-06-03 09:07:07.000000	673.92	671.00	676.00
wb-msw-v3_24/CO2	2021-06-03 09:09:07.000000	675.70	674.00	677.00
wb-msw-v3_24/CO2	2021-06-03 09:11:07.000000	684.06	677.00	691.00
wb-msw-v3_24/CO2	2021-06-03 09:13:07.000000	690.50	688.00	693.00
wb-msw-v3_24/CO2	2021-06-03 09:15:07.000000	684.00	680.00	688.00
wb-msw-v3_24/CO2	2021-06-03 09:17:07.000000	673.92	665.00	681.00
wb-msw-v3_24/CO2	2021-06-03 09:19:07.000000	648.78	635.00	664.00
wb-msw-v3_24/CO2	2021-06-03 09:21:07.000000	621.82	611.00	633.00
