﻿Дата и время,"WBE2-I-OPENTHERM fw1.4 11 / Уровень модуляции горелки (%)","Yandex Weather / Temp","WB-MSW v.4 112 / Температура","WBE2-I-OPENTHERM fw1.4 11 / Температура подачи отопления"
3 апр. 2024 г. 1:40:27,,,17.6,
3 апр. 2024 г. 1:41:08,,,,30
3 апр. 2024 г. 1:42:27,,,17.6,
3 апр. 2024 г. 1:43:27,,,17.5,
3 апр. 2024 г. 1:43:41,,,,31
3 апр. 2024 г. 1:44:43,,,,30
3 апр. 2024 г. 1:45:27,,,17.6,
3 апр. 2024 г. 1:46:27,,,17.6,
3 апр. 2024 г. 1:48:27,,,17.6,
3 апр. 2024 г. 1:48:34,,,,29
3 апр. 2024 г. 1:49:27,,,17.5,
3 апр. 2024 г. 1:50:27,,,17.6,
3 апр. 2024 г. 1:52:27,,,17.6,
3 апр. 2024 г. 1:52:39,,,,28
3 апр. 2024 г. 1:53:27,,,17.6,
3 апр. 2024 г. 1:53:40,,,,29
3 апр. 2024 г. 1:55:27,,,17.5,
3 апр. 2024 г. 1:56:27,,,17.6,
3 апр. 2024 г. 1:56:48,,,,28
3 апр. 2024 г. 1:58:27,,,17.6,
3 апр. 2024 г. 1:59:27,,,17.6,
3 апр. 2024 г. 2:01:27,,,17.6,
3 апр. 2024 г. 2:01:41,,,,27
3 апр. 2024 г. 2:02:27,,,17.6,
3 апр. 2024 г. 2:02:43,4,,,30
3 апр. 2024 г. 2:02:56,,,,36
3 апр. 2024 г. 2:03:01,0,,,
3 апр. 2024 г. 2:03:13,,,,34
3 апр. 2024 г. 2:03:27,,,17.6,
3 апр. 2024 г. 2:04:14,,,,33
3 апр. 2024 г. 2:05:27,,,17.6,
3 апр. 2024 г. 2:05:46,,,,34
3 апр. 2024 г. 2:06:27,,,17.5,
3 апр. 2024 г. 2:07:18,,,,33
3 апр. 2024 г. 2:08:27,,,17.6,
3 апр. 2024 г. 2:09:13,,14,,
3 апр. 2024 г. 2:09:27,,,17.6,
3 апр. 2024 г. 2:09:51,,,,32
3 апр. 2024 г. 2:11:27,,,17.6,
3 апр. 2024 г. 2:11:40,,,,33
3 апр. 2024 г. 2:12:24,,,,32
3 апр. 2024 г. 2:12:27,,,17.5,
3 апр. 2024 г. 2:13:27,,,17.6,
3 апр. 2024 г. 2:14:28,,,17.5,
3 апр. 2024 г. 2:15:02,,,,31
3 апр. 2024 г. 2:16:34,,,,32
3 апр. 2024 г. 2:18:05,,,,31
3 апр. 2024 г. 2:21:00,,,17.56,
3 апр. 2024 г. 2:21:09,,,,30
3 апр. 2024 г. 2:23:00,,,17.5,
3 апр. 2024 г. 2:23:42,,,,31
3 апр. 2024 г. 2:24:00,,,17.6,
3 апр. 2024 г. 2:24:30,,,,30
3 апр. 2024 г. 2:25:00,,,17.6,
3 апр. 2024 г. 2:27:00,,,17.5,
3 апр. 2024 г. 2:28:22,,,,29
3 апр. 2024 г. 2:32:44,,,,28
3 апр. 2024 г. 2:32:50,,,17.55,
3 апр. 2024 г. 2:33:28,,,,29
3 апр. 2024 г. 2:36:49,,,,28
3 апр. 2024 г. 2:39:13,,14,,
3 апр. 2024 г. 2:41:25,,,,27
3 апр. 2024 г. 2:42:30,,,,32
3 апр. 2024 г. 2:42:31,4,,,
3 апр. 2024 г. 2:42:44,0,,,37
3 апр. 2024 г. 2:43:01,,,,34
3 апр. 2024 г. 2:44:01,,,,35
3 апр. 2024 г. 2:45:47,,,,33
3 апр. 2024 г. 2:47:06,,,,34
3 апр. 2024 г. 2:48:25,,,,33
3 апр. 2024 г. 2:50:58,,,,32
3 апр. 2024 г. 2:52:47,,,,33
3 апр. 2024 г. 2:53:18,,,,32
3 апр. 2024 г. 2:53:23,,,17.55,
3 апр. 2024 г. 2:56:04,,,,31
3 апр. 2024 г. 2:57:36,,,,32
3 апр. 2024 г. 2:59:08,,,,31
3 апр. 2024 г. 3:02:16,,,,30
3 апр. 2024 г. 3:04:49,,,,31
3 апр. 2024 г. 3:05:32,,,,30
3 апр. 2024 г. 3:09:13,,14,,
3 апр. 2024 г. 3:09:24,,,,29
3 апр. 2024 г. 3:12:27,,,17.45,
3 апр. 2024 г. 3:13:35,,,17.45,
3 апр. 2024 г. 3:13:46,,,,28
3 апр. 2024 г. 3:14:48,,,,29
3 апр. 2024 г. 3:17:56,,,,28
3 апр. 2024 г. 3:18:57,,,17.45,
3 апр. 2024 г. 3:20:31,,,17.4,
3 апр. 2024 г. 3:21:31,,,17.4,
3 апр. 2024 г. 3:22:31,,,,27
3 апр. 2024 г. 3:23:02,,,,20
3 апр. 2024 г. 3:23:19,,,,17
3 апр. 2024 г. 3:23:31,,,17.4,
3 апр. 2024 г. 3:23:32,,,,23
3 апр. 2024 г. 3:23:33,4,,,
3 апр. 2024 г. 3:23:51,13,,,
3 апр. 2024 г. 3:24:04,21,,,
3 апр. 2024 г. 3:24:21,30,,,
3 апр. 2024 г. 3:24:31,,,17.4,
3 апр. 2024 г. 3:24:32,,,,24
3 апр. 2024 г. 3:24:34,38,,,
3 апр. 2024 г. 3:24:52,46,,,
3 апр. 2024 г. 3:25:05,55,,,
3 апр. 2024 г. 3:25:22,63,,,
3 апр. 2024 г. 3:25:31,,,17.4,
3 апр. 2024 г. 3:25:32,,,,26
3 апр. 2024 г. 3:25:36,0,,,
3 апр. 2024 г. 3:26:32,,,,24
3 апр. 2024 г. 3:26:54,4,,,
3 апр. 2024 г. 3:27:12,12,,,
3 апр. 2024 г. 3:27:25,21,,,
3 апр. 2024 г. 3:27:31,,,17.5,
3 апр. 2024 г. 3:27:32,,,,25
3 апр. 2024 г. 3:27:42,30,,,
3 апр. 2024 г. 3:27:56,38,,,
3 апр. 2024 г. 3:28:13,46,,,
3 апр. 2024 г. 3:28:26,55,,,
3 апр. 2024 г. 3:28:31,,,17.4,
3 апр. 2024 г. 3:28:32,,,,28
3 апр. 2024 г. 3:28:57,0,,,
3 апр. 2024 г. 3:29:32,,,,25
3 апр. 2024 г. 3:30:16,4,,,
3 апр. 2024 г. 3:30:32,,,,23
3 апр. 2024 г. 3:30:33,12,,,
3 апр. 2024 г. 3:30:46,21,,,
3 апр. 2024 г. 3:31:04,29,,,
3 апр. 2024 г. 3:31:17,38,,,
3 апр. 2024 г. 3:31:32,,,,27
3 апр. 2024 г. 3:31:34,46,,,
3 апр. 2024 г. 3:31:48,0,,,
3 апр. 2024 г. 3:31:55,,,17.6,
3 апр. 2024 г. 3:32:32,,,,26
3 апр. 2024 г. 3:32:55,,,17.6,
3 апр. 2024 г. 3:33:06,4,,,
3 апр. 2024 г. 3:33:19,12,,,
3 апр. 2024 г. 3:33:32,,,,23
3 апр. 2024 г. 3:33:37,21,,,
3 апр. 2024 г. 3:33:50,29,,,
3 апр. 2024 г. 3:33:55,,,17.6,
3 апр. 2024 г. 3:34:07,38,,,
3 апр. 2024 г. 3:34:25,0,,,
3 апр. 2024 г. 3:34:32,,,,28
3 апр. 2024 г. 3:35:32,,,,21
3 апр. 2024 г. 3:35:39,4,,,
3 апр. 2024 г. 3:36:32,,,,27
3 апр. 2024 г. 3:36:39,11,,,
3 апр. 2024 г. 3:37:26,,,17.6666666666667,
3 апр. 2024 г. 3:37:32,,,,26
3 апр. 2024 г. 3:37:39,12,,,
3 апр. 2024 г. 3:37:42,0,,,
3 апр. 2024 г. 3:38:26,,,17.6,
3 апр. 2024 г. 3:38:32,,,,22
3 апр. 2024 г. 3:39:13,,13,,
3 апр. 2024 г. 3:39:32,,,,28
3 апр. 2024 г. 3:39:39,13,,,
3 апр. 2024 г. 3:40:26,,,17.7,
3 апр. 2024 г. 3:40:32,,,,30
3 апр. 2024 г. 3:40:39,28,,,
3 апр. 2024 г. 3:41:26,,,17.6,
3 апр. 2024 г. 3:41:32,,,,22
3 апр. 2024 г. 3:41:51,4,,,
3 апр. 2024 г. 3:42:26,,,17.6,
3 апр. 2024 г. 3:42:32,,,,28
3 апр. 2024 г. 3:42:51,21,,,
3 апр. 2024 г. 3:43:32,,,,31
3 апр. 2024 г. 3:43:51,28,,,
3 апр. 2024 г. 3:44:32,,,,23
3 апр. 2024 г. 3:44:42,4,,,
3 апр. 2024 г. 3:45:32,,,,29
3 апр. 2024 г. 3:45:51,25,,,
3 апр. 2024 г. 3:46:11,,,17.8,
3 апр. 2024 г. 3:46:32,,,,29
3 апр. 2024 г. 3:46:51,23,,,
3 апр. 2024 г. 3:47:11,,,17.8,
3 апр. 2024 г. 3:47:28,,,,29
3 апр. 2024 г. 3:47:51,9,,,
3 апр. 2024 г. 3:48:32,,,,27
3 апр. 2024 г. 3:48:51,11,,,
3 апр. 2024 г. 3:49:11,,,17.8,
3 апр. 2024 г. 3:49:32,,,,26
3 апр. 2024 г. 3:49:51,8,,,
3 апр. 2024 г. 3:50:11,,,17.8,
3 апр. 2024 г. 3:50:32,,,,27
3 апр. 2024 г. 3:50:51,11,,,
3 апр. 2024 г. 3:51:11,,,17.8,
3 апр. 2024 г. 3:51:33,,,,28
3 апр. 2024 г. 3:51:51,8,,,
3 апр. 2024 г. 3:52:33,,,,30
3 апр. 2024 г. 3:52:34,,,,23
3 апр. 2024 г. 3:52:51,11,,,
3 апр. 2024 г. 3:53:40,4,,,
3 апр. 2024 г. 3:54:33,,,,30
3 апр. 2024 г. 3:54:41,,,,23
3 апр. 2024 г. 3:54:51,11,,,
3 апр. 2024 г. 3:55:01,,,17.85,
3 апр. 2024 г. 3:55:55,,,17.9,
3 апр. 2024 г. 3:56:00,13,,,
3 апр. 2024 г. 3:56:33,,,,30
3 апр. 2024 г. 3:56:43,,,,23
3 апр. 2024 г. 3:57:00,11,,,
3 апр. 2024 г. 3:57:45,4,,,
3 апр. 2024 г. 3:57:55,,,17.8,
3 апр. 2024 г. 3:58:33,,,,30
3 апр. 2024 г. 3:58:46,,,,23
3 апр. 2024 г. 3:58:55,,,17.9,
3 апр. 2024 г. 3:59:00,11,,,
3 апр. 2024 г. 3:59:52,4,,,
3 апр. 2024 г. 4:00:33,,,,29
3 апр. 2024 г. 4:00:55,,,17.8,
3 апр. 2024 г. 4:01:00,6,,,
3 апр. 2024 г. 4:01:33,,,,24
3 апр. 2024 г. 4:01:55,,,17.9,
3 апр. 2024 г. 4:02:00,8,,,
3 апр. 2024 г. 4:02:33,,,,29
3 апр. 2024 г. 4:02:55,,,17.9,23
3 апр. 2024 г. 4:03:00,16,,,
3 апр. 2024 г. 4:03:57,4,,,
3 апр. 2024 г. 4:04:33,,,,29
3 апр. 2024 г. 4:04:55,,,17.9,
3 апр. 2024 г. 4:05:00,16,,,
3 апр. 2024 г. 4:05:33,,,,26
3 апр. 2024 г. 4:05:55,,,17.9,
3 апр. 2024 г. 4:06:17,4,,,
3 апр. 2024 г. 4:06:33,,,,27
3 апр. 2024 г. 4:07:00,,,,23
3 апр. 2024 г. 4:07:17,6,,,
3 апр. 2024 г. 4:08:02,4,,,
3 апр. 2024 г. 4:08:33,,,,30
3 апр. 2024 г. 4:08:49,,,,23
3 апр. 2024 г. 4:09:13,,14,,
3 апр. 2024 г. 4:09:17,6,,,
3 апр. 2024 г. 4:09:52,4,,,
3 апр. 2024 г. 4:10:22,0,,,
3 апр. 2024 г. 4:10:33,,,,27
3 апр. 2024 г. 4:11:23,,,,28
3 апр. 2024 г. 4:12:17,2,,,
3 апр. 2024 г. 4:12:33,,,,25
3 апр. 2024 г. 4:13:17,2,,,
3 апр. 2024 г. 4:13:33,,,,29
3 апр. 2024 г. 4:13:43,,,,23
3 апр. 2024 г. 4:14:45,4,,,
3 апр. 2024 г. 4:15:02,0,,,
3 апр. 2024 г. 4:15:33,,,,26
3 апр. 2024 г. 4:16:16,,,,28
3 апр. 2024 г. 4:16:45,2,,,
3 апр. 2024 г. 4:17:33,,,,25
3 апр. 2024 г. 4:17:53,5,,,
3 апр. 2024 г. 4:18:06,0,,,
3 апр. 2024 г. 4:18:33,,,,26
3 апр. 2024 г. 4:19:33,,,,25
3 апр. 2024 г. 4:19:53,2,,,
3 апр. 2024 г. 4:20:33,,,,25
3 апр. 2024 г. 4:20:38,,,17.95,
3 апр. 2024 г. 4:20:57,4,,,
3 апр. 2024 г. 4:21:33,,,,28
3 апр. 2024 г. 4:21:57,4,,,
3 апр. 2024 г. 4:22:33,,,,23
3 апр. 2024 г. 4:22:42,4,,,
3 апр. 2024 г. 4:23:06,,,17.95,
3 апр. 2024 г. 4:23:33,,,,27
3 апр. 2024 г. 4:23:57,6,,,
3 апр. 2024 г. 4:24:33,,,,25
3 апр. 2024 г. 4:24:45,,,17.95,
3 апр. 2024 г. 4:24:57,2,,,
3 апр. 2024 г. 4:25:33,,,,25
3 апр. 2024 г. 4:26:02,,,,28
3 апр. 2024 г. 4:26:03,4,,,
3 апр. 2024 г. 4:26:20,0,,,
3 апр. 2024 г. 4:26:33,,,,22
3 апр. 2024 г. 4:26:45,,,17.9,
3 апр. 2024 г. 4:27:45,,,17.9,
3 апр. 2024 г. 4:28:03,8,,,
3 апр. 2024 г. 4:28:05,0,,,
3 апр. 2024 г. 4:28:33,,,,26
3 апр. 2024 г. 4:29:33,,,,25
3 апр. 2024 г. 4:29:45,,,17.9,
3 апр. 2024 г. 4:30:03,5,,,
3 апр. 2024 г. 4:30:33,,,,26
3 апр. 2024 г. 4:30:45,,,17.9,
3 апр. 2024 г. 4:31:13,4,,,
3 апр. 2024 г. 4:31:33,,,,28
3 апр. 2024 г. 4:31:45,,,17.9,
3 апр. 2024 г. 4:32:13,6,,,
3 апр. 2024 г. 4:32:33,,,,24
3 апр. 2024 г. 4:33:03,4,,,
3 апр. 2024 г. 4:33:16,0,,,
3 апр. 2024 г. 4:33:33,,,,27
3 апр. 2024 г. 4:33:45,,,18,
3 апр. 2024 г. 4:33:46,,,,22
3 апр. 2024 г. 4:34:45,,,17.9,
3 апр. 2024 г. 4:35:13,2,,,
3 апр. 2024 г. 4:35:33,,,,25
3 апр. 2024 г. 4:36:06,4,,,
3 апр. 2024 г. 4:36:19,0,,,
3 апр. 2024 г. 4:36:33,,,,29
3 апр. 2024 г. 4:36:45,,,17.9,
3 апр. 2024 г. 4:37:33,,,,22
3 апр. 2024 г. 4:37:45,,,17.9,
3 апр. 2024 г. 4:38:13,2,,,
3 апр. 2024 г. 4:38:33,,,,26
3 апр. 2024 г. 4:39:10,4,,,
3 апр. 2024 г. 4:39:13,,14,,
3 апр. 2024 г. 4:39:33,,,,26
3 апр. 2024 г. 4:39:45,,,17.9,
3 апр. 2024 г. 4:39:53,,,,22
3 апр. 2024 г. 4:40:13,6,,,
3 апр. 2024 г. 4:40:45,,,18,
3 апр. 2024 г. 4:41:13,2,,,
3 апр. 2024 г. 4:41:33,,,,25
3 апр. 2024 г. 4:41:45,,,17.9,
3 апр. 2024 г. 4:42:31,4,,,
3 апр. 2024 г. 4:42:33,,,,25
3 апр. 2024 г. 4:42:49,0,,,
3 апр. 2024 г. 4:43:33,,,,24
3 апр. 2024 г. 4:43:45,,,17.9,
3 апр. 2024 г. 4:44:31,8,,,
3 апр. 2024 г. 4:44:33,,,,26
3 апр. 2024 г. 4:44:34,0,,,
3 апр. 2024 г. 4:44:45,,,17.9,
3 апр. 2024 г. 4:44:50,,,,22
3 апр. 2024 г. 4:46:31,2,,,
3 апр. 2024 г. 4:46:33,,,,25
3 апр. 2024 г. 4:46:45,,,17.9,
3 апр. 2024 г. 4:47:24,5,,,
3 апр. 2024 г. 4:47:33,,,,24
3 апр. 2024 г. 4:47:45,,,17.9,
3 апр. 2024 г. 4:48:31,7,,,
3 апр. 2024 г. 4:48:33,,,,26
3 апр. 2024 г. 4:49:14,4,,,
3 апр. 2024 г. 4:49:33,,,,28
3 апр. 2024 г. 4:49:45,,,17.9,
3 апр. 2024 г. 4:49:57,,,,22
3 апр. 2024 г. 4:50:31,6,,,
3 апр. 2024 г. 4:50:45,,,17.9,
3 апр. 2024 г. 4:51:31,9,,,
3 апр. 2024 г. 4:51:33,,,,28
3 апр. 2024 г. 4:51:34,0,,,
3 апр. 2024 г. 4:51:46,,,,22
3 апр. 2024 г. 4:53:31,3,,,
3 апр. 2024 г. 4:53:33,,,,27
3 апр. 2024 г. 4:54:24,4,,,
3 апр. 2024 г. 4:54:33,,,,25
3 апр. 2024 г. 4:55:31,7,,,
3 апр. 2024 г. 4:55:33,,,,26
3 апр. 2024 г. 4:56:31,3,,,
3 апр. 2024 г. 4:56:33,,,,29
3 апр. 2024 г. 4:57:33,,,,23
3 апр. 2024 г. 4:57:46,4,,,
3 апр. 2024 г. 4:58:33,,,,27
3 апр. 2024 г. 4:58:46,6,,,
3 апр. 2024 г. 4:59:33,,,,25
3 апр. 2024 г. 4:59:35,4,,,
3 апр. 2024 г. 5:00:33,,,,26
3 апр. 2024 г. 5:00:46,6,,,
3 апр. 2024 г. 5:01:19,,,,28
3 апр. 2024 г. 5:01:46,2,,,
3 апр. 2024 г. 5:02:33,,,,25
3 апр. 2024 г. 5:02:52,4,,,
3 апр. 2024 г. 5:03:33,,,,26
3 апр. 2024 г. 5:03:52,6,,,
3 апр. 2024 г. 5:04:33,,,,23
3 апр. 2024 г. 5:04:41,4,,,
3 апр. 2024 г. 5:05:33,,,,26
3 апр. 2024 г. 5:05:52,7,,,
3 апр. 2024 г. 5:06:33,,,,25
3 апр. 2024 г. 5:06:52,2,,,
3 апр. 2024 г. 5:07:33,,,,23
3 апр. 2024 г. 5:08:02,4,,,
3 апр. 2024 г. 5:08:12,,,18.05,
3 апр. 2024 г. 5:08:33,,,,28
3 апр. 2024 г. 5:08:53,,,18.05,
3 апр. 2024 г. 5:09:02,6,,,
3 апр. 2024 г. 5:09:13,,14,,
3 апр. 2024 г. 5:09:33,,,,23
3 апр. 2024 г. 5:09:52,4,,,
3 апр. 2024 г. 5:10:05,0,,,
3 апр. 2024 г. 5:10:33,,,,26
3 апр. 2024 г. 5:10:49,,,18.0545454545455,
3 апр. 2024 г. 5:11:33,,,,25
3 апр. 2024 г. 5:12:02,5,,,
3 апр. 2024 г. 5:12:33,,,,25
3 апр. 2024 г. 5:12:49,,,18,
3 апр. 2024 г. 5:13:13,4,,,
3 апр. 2024 г. 5:13:26,0,,,
3 апр. 2024 г. 5:13:33,,,,29
3 апр. 2024 г. 5:13:49,,,18.1,
3 апр. 2024 г. 5:14:33,,,,23
3 апр. 2024 г. 5:15:13,2,,,
3 апр. 2024 г. 5:15:33,,,,26
3 апр. 2024 г. 5:15:49,,,18.1,
3 апр. 2024 г. 5:16:17,4,,,
3 апр. 2024 г. 5:16:33,,,,28
3 апр. 2024 г. 5:16:49,,,18.1,
3 апр. 2024 г. 5:17:17,7,,,
3 апр. 2024 г. 5:17:33,,,,23
3 апр. 2024 г. 5:17:49,,,18.1,
3 апр. 2024 г. 5:18:06,4,,,
3 апр. 2024 г. 5:18:33,,,,28
3 апр. 2024 г. 5:19:17,6,,,
3 апр. 2024 г. 5:19:33,,,,23
3 апр. 2024 г. 5:19:49,,,18.1,
3 апр. 2024 г. 5:20:17,8,,,
3 апр. 2024 г. 5:20:22,0,,,
3 апр. 2024 г. 5:20:33,,,,28
3 апр. 2024 г. 5:20:49,,,18,
3 апр. 2024 г. 5:21:33,,,,23
3 апр. 2024 г. 5:22:17,2,,,
3 апр. 2024 г. 5:22:33,,,,24
3 апр. 2024 г. 5:22:49,,,18.1,
3 апр. 2024 г. 5:23:12,4,,,28
3 апр. 2024 г. 5:23:30,0,,,
3 апр. 2024 г. 5:23:49,,,18.1,
3 апр. 2024 г. 5:24:33,,,,23
3 апр. 2024 г. 5:25:17,2,,,
3 апр. 2024 г. 5:25:33,,,,24
3 апр. 2024 г. 5:25:49,,,18.1,
3 апр. 2024 г. 5:26:20,5,,,27
3 апр. 2024 г. 5:26:49,,,18,
3 апр. 2024 г. 5:27:20,7,,,
3 апр. 2024 г. 5:27:33,,,,26
3 апр. 2024 г. 5:28:05,,,,28
3 апр. 2024 г. 5:28:10,4,,,
3 апр. 2024 г. 5:28:23,0,,,
3 апр. 2024 г. 5:28:49,,,18.1,
3 апр. 2024 г. 5:29:33,,,,23
3 апр. 2024 г. 5:29:49,,,18.1,
3 апр. 2024 г. 5:30:20,2,,,
3 апр. 2024 г. 5:30:33,,,,24
3 апр. 2024 г. 5:31:13,4,,,
3 апр. 2024 г. 5:31:31,0,,,
3 апр. 2024 г. 5:31:33,,,,29
3 апр. 2024 г. 5:32:33,,,,23
3 апр. 2024 г. 5:32:42,,,18,
3 апр. 2024 г. 5:33:20,5,,,
3 апр. 2024 г. 5:33:33,,,,28
3 апр. 2024 г. 5:33:42,,,18.1,
3 апр. 2024 г. 5:34:33,,,,23
3 апр. 2024 г. 5:34:35,4,,,
3 апр. 2024 г. 5:34:52,0,,,
3 апр. 2024 г. 5:35:33,,,,24
3 апр. 2024 г. 5:36:06,,,,28
3 апр. 2024 г. 5:36:22,,,18.05,
3 апр. 2024 г. 5:36:35,3,,,
3 апр. 2024 г. 5:37:33,,,,23
3 апр. 2024 г. 5:37:43,4,,,
3 апр. 2024 г. 5:37:56,0,,,
3 апр. 2024 г. 5:38:33,,,,26
3 апр. 2024 г. 5:39:13,,13,,
3 апр. 2024 г. 5:39:33,,,,29
3 апр. 2024 г. 5:39:43,9,,,
3 апр. 2024 г. 5:40:29,,,,31
3 апр. 2024 г. 5:40:43,34,,,
3 апр. 2024 г. 5:40:47,0,,18.05,
3 апр. 2024 г. 5:41:33,,,,26
3 апр. 2024 г. 5:42:33,,,,29
3 апр. 2024 г. 5:42:43,12,,,
3 апр. 2024 г. 5:43:33,,,,26
3 апр. 2024 г. 5:43:43,15,,,
3 апр. 2024 г. 5:44:21,,,,29
3 апр. 2024 г. 5:44:43,9,,,
3 апр. 2024 г. 5:45:33,,,,27
3 апр. 2024 г. 5:45:43,11,,,
3 апр. 2024 г. 5:46:33,,,,25
3 апр. 2024 г. 5:46:43,8,,,
3 апр. 2024 г. 5:46:59,0,,,
3 апр. 2024 г. 5:47:33,,,,26
3 апр. 2024 г. 5:47:59,,,18.15,
3 апр. 2024 г. 5:48:33,,,,27
3 апр. 2024 г. 5:48:43,8,,,
3 апр. 2024 г. 5:48:44,0,,,
3 апр. 2024 г. 5:48:56,,,,24
3 апр. 2024 г. 5:50:00,,,18.15,
