﻿Дата и время;WB-MAP3E fw2 123 / U L1-L2
9 нояб. 2023 г. 18:09:15;3.8
9 нояб. 2023 г. 18:09:25;4.5
9 нояб. 2023 г. 18:09:35;44
9 нояб. 2023 г. 18:09:45;4.1
9 нояб. 2023 г. 18:09:55;3.7
9 нояб. 2023 г. 18:10:05;3.7
9 нояб. 2023 г. 18:10:15;4.5
9 нояб. 2023 г. 18:10:25;44.2
9 нояб. 2023 г. 18:10:35;41.9
9 нояб. 2023 г. 18:10:45;4.7
9 нояб. 2023 г. 18:10:55;4.1
9 нояб. 2023 г. 18:11:05;4
9 нояб. 2023 г. 18:11:15;4.3
9 нояб. 2023 г. 18:11:25;4.5
9 нояб. 2023 г. 18:11:35;5.1
9 нояб. 2023 г. 18:11:45;5.4
9 нояб. 2023 г. 18:11:55;4.4
9 нояб. 2023 г. 18:12:05;4
9 нояб. 2023 г. 18:12:15;5
9 нояб. 2023 г. 18:12:25;4.5
9 нояб. 2023 г. 18:12:35;3.8
9 нояб. 2023 г. 18:12:45;4.4
9 нояб. 2023 г. 18:12:55;4
9 нояб. 2023 г. 18:13:05;5.1
9 нояб. 2023 г. 18:13:15;4.2
9 нояб. 2023 г. 18:13:25;4.9
9 нояб. 2023 г. 18:13:35;4.6
9 нояб. 2023 г. 18:13:45;4.1
9 нояб. 2023 г. 18:13:55;4.5
9 нояб. 2023 г. 18:14:05;3.8
9 нояб. 2023 г. 18:14:15;4.1
9 нояб. 2023 г. 18:14:25;3.4
9 нояб. 2023 г. 18:14:35;43.9
9 нояб. 2023 г. 18:14:45;3.9
9 нояб. 2023 г. 18:14:55;3.9
9 нояб. 2023 г. 18:15:05;4
9 нояб. 2023 г. 18:15:15;4.7
9 нояб. 2023 г. 18:15:25;3.7
9 нояб. 2023 г. 18:15:35;4.3
9 нояб. 2023 г. 18:15:45;4.1
9 нояб. 2023 г. 18:15:55;4.1
9 нояб. 2023 г. 18:16:05;3.7
9 нояб. 2023 г. 18:16:15;3
9 нояб. 2023 г. 18:16:25;3.1
9 нояб. 2023 г. 18:16:35;44.1
9 нояб. 2023 г. 18:16:45;3
9 нояб. 2023 г. 18:16:55;3.7
9 нояб. 2023 г. 18:17:05;3.6
9 нояб. 2023 г. 18:17:15;3.6
9 нояб. 2023 г. 18:17:25;3.4
9 нояб. 2023 г. 18:17:35;3.3
9 нояб. 2023 г. 18:17:45;2.6
9 нояб. 2023 г. 18:17:55;3
9 нояб. 2023 г. 18:18:05;3.8
9 нояб. 2023 г. 18:18:15;3
9 нояб. 2023 г. 18:18:25;4.2
9 нояб. 2023 г. 18:18:35;3.8
9 нояб. 2023 г. 18:18:45;3.3
9 нояб. 2023 г. 18:18:55;4.2
9 нояб. 2023 г. 18:19:05;3.7
9 нояб. 2023 г. 18:19:15;3.3
9 нояб. 2023 г. 18:19:25;40.9
9 нояб. 2023 г. 18:19:35;3.8
9 нояб. 2023 г. 18:19:45;3.7
9 нояб. 2023 г. 18:19:55;39.6
9 нояб. 2023 г. 18:20:05;3.8
9 нояб. 2023 г. 18:20:15;3.4
9 нояб. 2023 г. 18:20:25;42
9 нояб. 2023 г. 18:20:35;2.7
9 нояб. 2023 г. 18:20:45;2.7
9 нояб. 2023 г. 18:20:55;3.9
9 нояб. 2023 г. 18:21:05;103.6
9 нояб. 2023 г. 18:21:15;3
9 нояб. 2023 г. 18:21:25;118.3
9 нояб. 2023 г. 18:21:35;41.4
9 нояб. 2023 г. 18:21:45;39.4
9 нояб. 2023 г. 18:21:55;3.5
9 нояб. 2023 г. 18:22:05;3.8
9 нояб. 2023 г. 18:22:15;2.2
9 нояб. 2023 г. 18:22:25;2.7
9 нояб. 2023 г. 18:22:35;3.5
9 нояб. 2023 г. 18:22:45;80.1
9 нояб. 2023 г. 18:22:55;4
9 нояб. 2023 г. 18:23:05;3.2
9 нояб. 2023 г. 18:23:15;41.7
9 нояб. 2023 г. 18:23:25;3.5
9 нояб. 2023 г. 18:23:35;40.1
9 нояб. 2023 г. 18:23:45;3.3
9 нояб. 2023 г. 18:23:55;3.6
9 нояб. 2023 г. 18:24:05;3.4
9 нояб. 2023 г. 18:24:15;2.9
9 нояб. 2023 г. 18:24:25;3.5
9 нояб. 2023 г. 18:24:35;44.3
9 нояб. 2023 г. 18:24:45;3.2
9 нояб. 2023 г. 18:24:55;43.7
9 нояб. 2023 г. 18:25:05;3.6
9 нояб. 2023 г. 18:25:15;3.8
9 нояб. 2023 г. 18:25:25;3.3
9 нояб. 2023 г. 18:25:35;4.4
9 нояб. 2023 г. 18:25:45;3.6
9 нояб. 2023 г. 18:25:55;3.7
9 нояб. 2023 г. 18:26:05;3.7
9 нояб. 2023 г. 18:26:15;4
9 нояб. 2023 г. 18:26:25;4.4
9 нояб. 2023 г. 18:26:35;44.3
9 нояб. 2023 г. 18:26:45;41.4
9 нояб. 2023 г. 18:26:55;3.4
9 нояб. 2023 г. 18:27:05;3.9
9 нояб. 2023 г. 18:27:15;3
9 нояб. 2023 г. 18:27:25;2.8
9 нояб. 2023 г. 18:27:35;44.1
9 нояб. 2023 г. 18:27:45;39.1
9 нояб. 2023 г. 18:27:55;3.6
9 нояб. 2023 г. 18:28:05;44.3
9 нояб. 2023 г. 18:28:15;118.4
9 нояб. 2023 г. 18:28:25;44.6
9 нояб. 2023 г. 18:28:35;75.9
9 нояб. 2023 г. 18:28:45;3.6
9 нояб. 2023 г. 18:28:55;79.8
9 нояб. 2023 г. 18:29:05;44.1
9 нояб. 2023 г. 18:29:15;111.5
9 нояб. 2023 г. 18:29:25;79.7
9 нояб. 2023 г. 18:29:35;2.8
9 нояб. 2023 г. 18:29:45;3.1
9 нояб. 2023 г. 18:29:55;41.4
9 нояб. 2023 г. 18:30:05;79.2
9 нояб. 2023 г. 18:30:15;2.7
9 нояб. 2023 г. 18:30:25;89.4
9 нояб. 2023 г. 18:30:35;2.9
9 нояб. 2023 г. 18:30:45;95.8
9 нояб. 2023 г. 18:30:55;2.3
9 нояб. 2023 г. 18:31:05;44.3
9 нояб. 2023 г. 18:31:15;84.6
9 нояб. 2023 г. 18:31:25;41.3
9 нояб. 2023 г. 18:31:35;44
9 нояб. 2023 г. 18:31:45;41.3
9 нояб. 2023 г. 18:31:55;133
9 нояб. 2023 г. 18:32:05;43.9
9 нояб. 2023 г. 18:32:15;2.8
9 нояб. 2023 г. 18:32:25;39.4
9 нояб. 2023 г. 18:32:35;2.6
9 нояб. 2023 г. 18:32:45;3.4
9 нояб. 2023 г. 18:32:55;38.8
9 нояб. 2023 г. 18:33:05;48
9 нояб. 2023 г. 18:33:15;3.5
9 нояб. 2023 г. 18:33:25;3
9 нояб. 2023 г. 18:33:35;41.2
9 нояб. 2023 г. 18:33:45;46.7
9 нояб. 2023 г. 18:33:55;3.3
9 нояб. 2023 г. 18:34:05;84.3
9 нояб. 2023 г. 18:34:15;83.5
9 нояб. 2023 г. 18:34:25;47
9 нояб. 2023 г. 18:34:35;89.4
9 нояб. 2023 г. 18:34:45;3
9 нояб. 2023 г. 18:34:55;43
9 нояб. 2023 г. 18:35:05;125.4
9 нояб. 2023 г. 18:35:15;43.7
9 нояб. 2023 г. 18:35:25;2.4
9 нояб. 2023 г. 18:35:35;40.6
9 нояб. 2023 г. 18:35:45;124.7
9 нояб. 2023 г. 18:35:55;2.9
9 нояб. 2023 г. 18:36:05;3.1
9 нояб. 2023 г. 18:36:15;3
9 нояб. 2023 г. 18:36:25;79.2
9 нояб. 2023 г. 18:36:35;39
9 нояб. 2023 г. 18:36:45;2.3
9 нояб. 2023 г. 18:36:55;2.5
9 нояб. 2023 г. 18:37:05;2.7
9 нояб. 2023 г. 18:37:15;41.2
9 нояб. 2023 г. 18:37:25;3.4
9 нояб. 2023 г. 18:37:35;2.9
9 нояб. 2023 г. 18:37:45;79.8
9 нояб. 2023 г. 18:37:55;46.2
9 нояб. 2023 г. 18:38:05;2.6
9 нояб. 2023 г. 18:38:15;4.4
9 нояб. 2023 г. 18:38:25;4.1
9 нояб. 2023 г. 18:38:35;5.1
9 нояб. 2023 г. 18:38:45;4.7
9 нояб. 2023 г. 18:38:55;3.4
9 нояб. 2023 г. 18:39:05;4.2
9 нояб. 2023 г. 18:39:15;4.6
9 нояб. 2023 г. 18:39:25;4.4
9 нояб. 2023 г. 18:39:35;4
9 нояб. 2023 г. 18:39:45;4.2
9 нояб. 2023 г. 18:39:55;4.5
9 нояб. 2023 г. 18:40:05;4.4
9 нояб. 2023 г. 18:40:15;3.9
9 нояб. 2023 г. 18:40:25;4.9
9 нояб. 2023 г. 18:40:35;2.1
9 нояб. 2023 г. 18:40:45;74.7
9 нояб. 2023 г. 18:40:55;74.9
9 нояб. 2023 г. 18:41:05;48.9
9 нояб. 2023 г. 18:41:15;75.2
9 нояб. 2023 г. 18:41:25;88.9
9 нояб. 2023 г. 18:41:35;39
9 нояб. 2023 г. 18:41:45;48.9
9 нояб. 2023 г. 18:41:55;74.9
9 нояб. 2023 г. 18:42:05;41.2
9 нояб. 2023 г. 18:42:15;2.6
9 нояб. 2023 г. 18:42:25;117.2
9 нояб. 2023 г. 18:42:35;49
9 нояб. 2023 г. 18:42:45;118.7
9 нояб. 2023 г. 18:42:55;41
9 нояб. 2023 г. 18:43:05;165.8
9 нояб. 2023 г. 18:43:15;46.3
9 нояб. 2023 г. 18:43:25;176.2
9 нояб. 2023 г. 18:43:35;117.7
9 нояб. 2023 г. 18:43:45;206.4
9 нояб. 2023 г. 18:43:55;156.4
9 нояб. 2023 г. 18:44:05;48.5
9 нояб. 2023 г. 18:44:15;124.5
9 нояб. 2023 г. 18:44:25;45.4
9 нояб. 2023 г. 18:44:35;147
9 нояб. 2023 г. 18:44:45;44.5
9 нояб. 2023 г. 18:44:55;219.2
9 нояб. 2023 г. 18:45:05;44.9
9 нояб. 2023 г. 18:45:15;132.2
9 нояб. 2023 г. 18:45:25;175.9
9 нояб. 2023 г. 18:45:35;147.1
9 нояб. 2023 г. 18:45:45;42.6
9 нояб. 2023 г. 18:45:55;110.2
9 нояб. 2023 г. 18:46:05;142.2
9 нояб. 2023 г. 18:46:15;131.7
9 нояб. 2023 г. 18:46:25;124.2
9 нояб. 2023 г. 18:46:35;219.2
9 нояб. 2023 г. 18:46:45;234.9
9 нояб. 2023 г. 18:46:55;187.8
9 нояб. 2023 г. 18:47:05;188.3
9 нояб. 2023 г. 18:47:15;141.9
9 нояб. 2023 г. 18:47:25;132.3
9 нояб. 2023 г. 18:47:35;176
9 нояб. 2023 г. 18:47:45;205.2
9 нояб. 2023 г. 18:47:55;152.3
9 нояб. 2023 г. 18:48:05;101.4
9 нояб. 2023 г. 18:48:15;164.2
9 нояб. 2023 г. 18:48:25;204.9
9 нояб. 2023 г. 18:48:35;141.2
9 нояб. 2023 г. 18:48:45;96.3
9 нояб. 2023 г. 18:48:55;79.5
