﻿Дата и время,"Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L1)","Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L2)","Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L3)"
20 нояб. 2023 г. 20:02:55,,25.8094,
20 нояб. 2023 г. 20:03:15,,,21.4876
20 нояб. 2023 г. 20:04:15,39.6893,,
20 нояб. 2023 г. 20:04:55,,27.1194,
20 нояб. 2023 г. 20:05:15,,,20.7913
20 нояб. 2023 г. 20:06:15,40.8028,,
20 нояб. 2023 г. 20:06:55,,25.9207,
20 нояб. 2023 г. 20:07:15,,,22.6204
20 нояб. 2023 г. 20:08:15,40,,
20 нояб. 2023 г. 20:08:55,,25.7273,
20 нояб. 2023 г. 20:09:15,,,22.9567
20 нояб. 2023 г. 20:10:15,39.9657,,
20 нояб. 2023 г. 20:10:55,,25.7051,
20 нояб. 2023 г. 20:11:15,,,21.9682
20 нояб. 2023 г. 20:12:15,40.0012,,
20 нояб. 2023 г. 20:12:55,,27.0453,
20 нояб. 2023 г. 20:13:15,,,21.4603
20 нояб. 2023 г. 20:14:15,40.9971,,
20 нояб. 2023 г. 20:14:55,,25.9918,
20 нояб. 2023 г. 20:15:15,,,22.4814
20 нояб. 2023 г. 20:16:15,39.8209,,
20 нояб. 2023 г. 20:16:55,,25.9084,
20 нояб. 2023 г. 20:17:15,,,22.6151
20 нояб. 2023 г. 20:18:15,39.9797,,
20 нояб. 2023 г. 20:18:55,,26.3617,
20 нояб. 2023 г. 20:19:15,,,21.3051
20 нояб. 2023 г. 20:20:15,39.9407,,
20 нояб. 2023 г. 20:20:55,,26.6203,
20 нояб. 2023 г. 20:21:15,,,21.6727
20 нояб. 2023 г. 20:22:15,40.8702,,
20 нояб. 2023 г. 20:22:55,,26.5103,
20 нояб. 2023 г. 20:23:15,,,21.8258
20 нояб. 2023 г. 20:24:15,40.1329,,
20 нояб. 2023 г. 20:24:55,,25.7458,
20 нояб. 2023 г. 20:25:15,,,23.0282
20 нояб. 2023 г. 20:26:15,39.6396,,
20 нояб. 2023 г. 20:26:55,,26.1012,
20 нояб. 2023 г. 20:27:15,,,22.0245
20 нояб. 2023 г. 20:28:15,39.5598,,
20 нояб. 2023 г. 20:28:55,,25.9073,
20 нояб. 2023 г. 20:29:15,,,21.7912
20 нояб. 2023 г. 20:30:15,40.1319,,
20 нояб. 2023 г. 20:30:55,,27.5556,
20 нояб. 2023 г. 20:31:15,,,21.6675
20 нояб. 2023 г. 20:32:15,40.3483,,
20 нояб. 2023 г. 20:32:55,,26.0803,
20 нояб. 2023 г. 20:33:15,,,22.4081
20 нояб. 2023 г. 20:34:15,39.7187,,
20 нояб. 2023 г. 20:34:55,,25.5558,
20 нояб. 2023 г. 20:35:15,,,22.6168
20 нояб. 2023 г. 20:36:15,39.4449,,
20 нояб. 2023 г. 20:36:55,,26.1273,
20 нояб. 2023 г. 20:37:15,,,22.5347
20 нояб. 2023 г. 20:38:15,39.7099,,
20 нояб. 2023 г. 20:38:55,,25.9348,
20 нояб. 2023 г. 20:39:15,,,21.4056
20 нояб. 2023 г. 20:40:15,40.0659,,
20 нояб. 2023 г. 20:40:55,,27.1325,
20 нояб. 2023 г. 20:41:15,,,21.9075
20 нояб. 2023 г. 20:42:15,40.3115,,
20 нояб. 2023 г. 20:42:55,,26.0605,
20 нояб. 2023 г. 20:43:15,,,22.6542
20 нояб. 2023 г. 20:44:15,39.613,,
20 нояб. 2023 г. 20:44:55,,25.1317,
20 нояб. 2023 г. 20:45:15,,,22.7531
20 нояб. 2023 г. 20:46:15,39.6313,,
20 нояб. 2023 г. 20:46:55,,26.0535,
20 нояб. 2023 г. 20:47:15,,,21.9195
20 нояб. 2023 г. 20:48:15,39.6413,,
20 нояб. 2023 г. 20:48:55,,26.7998,
20 нояб. 2023 г. 20:49:15,,,20.8604
20 нояб. 2023 г. 20:50:15,40.7002,,
20 нояб. 2023 г. 20:50:55,,26.2885,
20 нояб. 2023 г. 20:51:15,,,22.3486
20 нояб. 2023 г. 20:52:15,39.7504,,
20 нояб. 2023 г. 20:52:55,,26.0694,
20 нояб. 2023 г. 20:53:15,,,23.2336
20 нояб. 2023 г. 20:54:15,39.5898,,
20 нояб. 2023 г. 20:54:55,,25.5955,
20 нояб. 2023 г. 20:55:15,,,21.1373
20 нояб. 2023 г. 20:56:15,39.5767,,
20 нояб. 2023 г. 20:56:55,,26.9657,
20 нояб. 2023 г. 20:57:15,,,22.3316
20 нояб. 2023 г. 20:58:15,40.722,,
20 нояб. 2023 г. 20:58:55,,26.186,
20 нояб. 2023 г. 20:59:15,,,22.5995
20 нояб. 2023 г. 21:00:15,39.823,,
20 нояб. 2023 г. 21:00:55,,25.6935,
20 нояб. 2023 г. 21:01:15,,,22.4905
20 нояб. 2023 г. 21:02:15,40.0186,,
20 нояб. 2023 г. 21:02:55,,26.1237,
20 нояб. 2023 г. 21:03:15,,,22.6853
20 нояб. 2023 г. 21:04:15,40.1573,,
20 нояб. 2023 г. 21:04:55,,27.391,
20 нояб. 2023 г. 21:05:15,,,21.4894
20 нояб. 2023 г. 21:06:15,40.4571,,
20 нояб. 2023 г. 21:06:55,,25.479,
20 нояб. 2023 г. 21:07:15,,,23.1559
20 нояб. 2023 г. 21:08:15,39.7555,,
20 нояб. 2023 г. 21:08:55,,26.0566,
20 нояб. 2023 г. 21:09:15,,,23.2746
20 нояб. 2023 г. 21:10:15,39.8924,,
20 нояб. 2023 г. 21:10:55,,25.6181,
20 нояб. 2023 г. 21:11:15,,,21.525
20 нояб. 2023 г. 21:12:15,39.7022,,
20 нояб. 2023 г. 21:12:55,,27.1819,
20 нояб. 2023 г. 21:13:15,,,22.2254
20 нояб. 2023 г. 21:14:15,40.6683,,
20 нояб. 2023 г. 21:14:55,,26.2987,
20 нояб. 2023 г. 21:15:15,,,22.4165
20 нояб. 2023 г. 21:16:15,39.7676,,
20 нояб. 2023 г. 21:16:55,,25.4347,
20 нояб. 2023 г. 21:17:15,,,23.5361
20 нояб. 2023 г. 21:18:15,39.4045,,
20 нояб. 2023 г. 21:18:55,,26.2979,
20 нояб. 2023 г. 21:19:15,,,22.2416
20 нояб. 2023 г. 21:20:15,39.7471,,
20 нояб. 2023 г. 21:20:55,,27.2441,
20 нояб. 2023 г. 21:21:15,,,21.4486
20 нояб. 2023 г. 21:22:15,40.5956,,
20 нояб. 2023 г. 21:22:55,,25.8831,
20 нояб. 2023 г. 21:23:15,,,22.748
20 нояб. 2023 г. 21:24:15,39.7104,,
20 нояб. 2023 г. 21:24:55,,25.8781,
20 нояб. 2023 г. 21:25:15,,,23.3483
20 нояб. 2023 г. 21:26:15,39.6754,,
20 нояб. 2023 г. 21:26:55,,25.1388,
20 нояб. 2023 г. 21:27:15,,,22.052
20 нояб. 2023 г. 21:28:15,39.9059,,
20 нояб. 2023 г. 21:28:55,,26.8283,
20 нояб. 2023 г. 21:29:15,,,22.1112
20 нояб. 2023 г. 21:30:15,40.6763,,
20 нояб. 2023 г. 21:30:55,,26.5973,
20 нояб. 2023 г. 21:31:15,,,21.9235
20 нояб. 2023 г. 21:32:15,39.9861,,
20 нояб. 2023 г. 21:32:55,,25.626,
20 нояб. 2023 г. 21:33:15,,,23.5738
20 нояб. 2023 г. 21:34:15,39.9626,,
20 нояб. 2023 г. 21:34:55,,26.128,
20 нояб. 2023 г. 21:35:15,,,22.6533
20 нояб. 2023 г. 21:36:15,40.0698,,
20 нояб. 2023 г. 21:36:55,,25.9574,
20 нояб. 2023 г. 21:37:15,,,21.8934
20 нояб. 2023 г. 21:38:15,40.1007,,
20 нояб. 2023 г. 21:38:55,,27.0843,
20 нояб. 2023 г. 21:39:15,,,22.3687
20 нояб. 2023 г. 21:40:15,40.1171,,
20 нояб. 2023 г. 21:40:55,,25.9558,
20 нояб. 2023 г. 21:41:15,,,22.2538
20 нояб. 2023 г. 21:42:15,40.1728,,
20 нояб. 2023 г. 21:42:55,,26.0361,
20 нояб. 2023 г. 21:43:15,,,23.6019
20 нояб. 2023 г. 21:44:15,40.1131,,
20 нояб. 2023 г. 21:44:55,,25.8293,
20 нояб. 2023 г. 21:45:15,,,21.9597
20 нояб. 2023 г. 21:46:15,40.0434,,
20 нояб. 2023 г. 21:46:55,,26.0805,
20 нояб. 2023 г. 21:47:15,,,22.3868
20 нояб. 2023 г. 21:48:15,40.3526,,
20 нояб. 2023 г. 21:48:55,,26.6408,
20 нояб. 2023 г. 21:49:15,,,22.6869
20 нояб. 2023 г. 21:50:15,40.0124,,
20 нояб. 2023 г. 21:50:55,,25.3891,
20 нояб. 2023 г. 21:51:15,,,23.4424
20 нояб. 2023 г. 21:52:15,39.7355,,
20 нояб. 2023 г. 21:52:55,,26.2392,
20 нояб. 2023 г. 21:53:15,,,23.3197
20 нояб. 2023 г. 21:54:15,40.05,,
20 нояб. 2023 г. 21:54:55,,26.0854,
20 нояб. 2023 г. 21:55:15,,,22.5831
20 нояб. 2023 г. 21:56:15,40.3323,,
20 нояб. 2023 г. 21:56:55,,26.9968,
20 нояб. 2023 г. 21:57:15,,,22.1168
20 нояб. 2023 г. 21:58:15,40.1335,,
20 нояб. 2023 г. 21:58:55,,25.9748,
20 нояб. 2023 г. 21:59:15,,,23.4966
20 нояб. 2023 г. 22:00:15,40.0918,,
20 нояб. 2023 г. 22:00:55,,25.1644,
20 нояб. 2023 г. 22:01:15,,,23.1841
20 нояб. 2023 г. 22:02:15,40.36,,
20 нояб. 2023 г. 22:02:55,,26.2195,
20 нояб. 2023 г. 22:03:15,,,22.7784
20 нояб. 2023 г. 22:04:15,40.2686,,
20 нояб. 2023 г. 22:04:55,,26.7482,
20 нояб. 2023 г. 22:05:15,,,21.6794
20 нояб. 2023 г. 22:06:15,40.3985,,
20 нояб. 2023 г. 22:06:55,,26.0538,
20 нояб. 2023 г. 22:07:15,,,22.6226
20 нояб. 2023 г. 22:08:15,40.1026,,
20 нояб. 2023 г. 22:08:55,,26.1527,
20 нояб. 2023 г. 22:09:15,,,24.0422
20 нояб. 2023 г. 22:10:15,40.0408,,
20 нояб. 2023 г. 22:10:55,,25.0044,
20 нояб. 2023 г. 22:11:15,,,21.5726
20 нояб. 2023 г. 22:12:15,40.2273,,
20 нояб. 2023 г. 22:12:55,,26.6307,
20 нояб. 2023 г. 22:13:15,,,22.3706
20 нояб. 2023 г. 22:14:15,40.3014,,
20 нояб. 2023 г. 22:14:55,,26.6741,
20 нояб. 2023 г. 22:15:15,,,22.7347
20 нояб. 2023 г. 22:16:15,39.9058,,
20 нояб. 2023 г. 22:16:55,,25.5439,
20 нояб. 2023 г. 22:17:15,,,23.4856
20 нояб. 2023 г. 22:18:15,39.7764,,
20 нояб. 2023 г. 22:18:55,,26.269,
20 нояб. 2023 г. 22:19:15,,,22.8043
20 нояб. 2023 г. 22:20:15,39.9352,,
20 нояб. 2023 г. 22:20:55,,25.8317,
20 нояб. 2023 г. 22:21:15,,,22.1445
20 нояб. 2023 г. 22:22:15,40.2283,,
20 нояб. 2023 г. 22:22:55,,26.9787,
20 нояб. 2023 г. 22:23:15,,,22.2012
20 нояб. 2023 г. 22:24:15,39.8863,,
20 нояб. 2023 г. 22:24:55,,26.1405,
20 нояб. 2023 г. 22:25:15,,,23.4435
20 нояб. 2023 г. 22:26:15,39.6256,,
20 нояб. 2023 г. 22:26:55,,25.4896,
20 нояб. 2023 г. 22:27:15,,,22.3919
20 нояб. 2023 г. 22:28:15,39.9745,,
20 нояб. 2023 г. 22:28:55,,26.3833,
20 нояб. 2023 г. 22:29:15,,,22.7665
20 нояб. 2023 г. 22:30:15,39.8659,,
20 нояб. 2023 г. 22:30:55,,27.0047,
20 нояб. 2023 г. 22:31:15,,,21.4543
20 нояб. 2023 г. 22:32:15,40.1579,,
20 нояб. 2023 г. 22:32:55,,25.7082,
20 нояб. 2023 г. 22:33:15,,,22.9504
20 нояб. 2023 г. 22:34:15,39.6277,,
20 нояб. 2023 г. 22:34:55,,25.3165,
20 нояб. 2023 г. 22:35:15,,,23.5371
20 нояб. 2023 г. 22:36:15,39.7161,,
20 нояб. 2023 г. 22:36:55,,25.5726,
20 нояб. 2023 г. 22:37:15,,,21.9142
20 нояб. 2023 г. 22:38:15,39.7758,,
20 нояб. 2023 г. 22:38:55,,26.7008,
20 нояб. 2023 г. 22:39:15,,,22.4348
20 нояб. 2023 г. 22:40:15,40.0878,,
20 нояб. 2023 г. 22:40:55,,25.9484,
20 нояб. 2023 г. 22:41:15,,,22.3973
20 нояб. 2023 г. 22:42:15,39.8034,,
20 нояб. 2023 г. 22:42:55,,25.6729,
20 нояб. 2023 г. 22:43:15,,,23.1483
20 нояб. 2023 г. 22:44:15,39.9518,,
20 нояб. 2023 г. 22:44:55,,25.9371,
20 нояб. 2023 г. 22:45:15,,,23.057
20 нояб. 2023 г. 22:46:15,39.7981,,
20 нояб. 2023 г. 22:46:55,,25.0706,
20 нояб. 2023 г. 22:47:15,,,22.1292
20 нояб. 2023 г. 22:48:15,39.4166,,
20 нояб. 2023 г. 22:48:55,,26.4667,
20 нояб. 2023 г. 22:49:15,,,22.0635
20 нояб. 2023 г. 22:50:15,40.0224,,
20 нояб. 2023 г. 22:50:55,,25.9069,
20 нояб. 2023 г. 22:51:15,,,22.7114
20 нояб. 2023 г. 22:52:15,39.6384,,
20 нояб. 2023 г. 22:52:55,,25.5111,
20 нояб. 2023 г. 22:53:15,,,22.5415
20 нояб. 2023 г. 22:54:15,39.7335,,
20 нояб. 2023 г. 22:54:55,,26.011,
20 нояб. 2023 г. 22:55:15,,,22.6906
20 нояб. 2023 г. 22:56:15,39.7912,,
20 нояб. 2023 г. 22:56:55,,26.6037,
20 нояб. 2023 г. 22:57:15,,,21.7396
20 нояб. 2023 г. 22:58:15,40.0483,,
20 нояб. 2023 г. 22:58:55,,25.9266,
20 нояб. 2023 г. 22:59:15,,,22.3881
20 нояб. 2023 г. 23:00:15,39.6839,,
20 нояб. 2023 г. 23:00:55,,25.4012,
20 нояб. 2023 г. 23:01:15,,,23.6127
20 нояб. 2023 г. 23:02:15,39.8071,,
20 нояб. 2023 г. 23:02:55,,25.2891,
20 нояб. 2023 г. 23:03:15,,,21.9292
20 нояб. 2023 г. 23:04:15,39.7164,,
20 нояб. 2023 г. 23:04:55,,26.8203,
20 нояб. 2023 г. 23:05:15,,,22.2926
20 нояб. 2023 г. 23:06:15,39.7653,,
20 нояб. 2023 г. 23:06:55,,25.7395,
20 нояб. 2023 г. 23:07:15,,,22.7085
20 нояб. 2023 г. 23:08:15,39.5549,,
20 нояб. 2023 г. 23:08:55,,25.851,
20 нояб. 2023 г. 23:09:15,,,23.4648
20 нояб. 2023 г. 23:10:15,39.4828,,
20 нояб. 2023 г. 23:10:55,,25.7178,
20 нояб. 2023 г. 23:11:15,,,22.23
20 нояб. 2023 г. 23:12:15,39.4468,,
20 нояб. 2023 г. 23:12:55,,25.3794,
20 нояб. 2023 г. 23:13:15,,,22.5691
20 нояб. 2023 г. 23:14:15,39.7574,,
20 нояб. 2023 г. 23:14:55,,26.4813,
20 нояб. 2023 г. 23:15:15,,,22.3547
20 нояб. 2023 г. 23:16:15,39.7378,,
20 нояб. 2023 г. 23:16:55,,25.8488,
20 нояб. 2023 г. 23:17:15,,,22.212
20 нояб. 2023 г. 23:18:15,39.5121,,
20 нояб. 2023 г. 23:18:55,,25.6405,
20 нояб. 2023 г. 23:19:15,,,22.993
20 нояб. 2023 г. 23:20:15,39.7487,,
20 нояб. 2023 г. 23:20:55,,25.4968,
20 нояб. 2023 г. 23:21:15,,,23.0535
20 нояб. 2023 г. 23:22:15,39.4766,,
20 нояб. 2023 г. 23:22:55,,25.936,
20 нояб. 2023 г. 23:23:15,,,22.7752
20 нояб. 2023 г. 23:24:15,39.6088,,
20 нояб. 2023 г. 23:24:55,,25.7394,
20 нояб. 2023 г. 23:25:15,,,22.5926
20 нояб. 2023 г. 23:26:15,39.6159,,
20 нояб. 2023 г. 23:26:55,,25.9504,
20 нояб. 2023 г. 23:27:15,,,22.5339
20 нояб. 2023 г. 23:28:15,39.5532,,
20 нояб. 2023 г. 23:28:55,,25.7954,
20 нояб. 2023 г. 23:29:15,,,21.4783
20 нояб. 2023 г. 23:30:15,39.5905,,
20 нояб. 2023 г. 23:30:55,,25.5125,
20 нояб. 2023 г. 23:31:15,,,23.1896
20 нояб. 2023 г. 23:32:15,39.5905,,
20 нояб. 2023 г. 23:32:55,,26.4054,
20 нояб. 2023 г. 23:33:15,,,22.4754
20 нояб. 2023 г. 23:34:15,39.4864,,
20 нояб. 2023 г. 23:34:55,,25.871,
20 нояб. 2023 г. 23:35:15,,,22.6741
20 нояб. 2023 г. 23:36:15,39.4678,,
20 нояб. 2023 г. 23:36:55,,25.4795,
20 нояб. 2023 г. 23:37:15,,,22.4942
20 нояб. 2023 г. 23:38:15,39.4862,,
20 нояб. 2023 г. 23:38:55,,25.9478,
20 нояб. 2023 г. 23:39:15,,,22.5772
20 нояб. 2023 г. 23:40:15,39.4821,,
20 нояб. 2023 г. 23:40:55,,25.7907,
20 нояб. 2023 г. 23:41:15,,,22.4982
20 нояб. 2023 г. 23:42:15,39.4153,,
20 нояб. 2023 г. 23:42:55,,25.6978,
20 нояб. 2023 г. 23:43:15,,,22.2782
20 нояб. 2023 г. 23:44:15,39.4091,,
20 нояб. 2023 г. 23:44:55,,25.9562,
20 нояб. 2023 г. 23:45:15,,,22.2646
20 нояб. 2023 г. 23:46:15,39.4802,,
20 нояб. 2023 г. 23:46:55,,25.8802,
20 нояб. 2023 г. 23:47:15,,,22.416
20 нояб. 2023 г. 23:48:15,39.5099,,
20 нояб. 2023 г. 23:48:55,,25.9071,
20 нояб. 2023 г. 23:49:15,,,22.1459
20 нояб. 2023 г. 23:50:15,39.4528,,
20 нояб. 2023 г. 23:50:55,,25.6814,
20 нояб. 2023 г. 23:51:15,,,22.0893
20 нояб. 2023 г. 23:52:15,39.4708,,
20 нояб. 2023 г. 23:52:55,,25.9709,
20 нояб. 2023 г. 23:53:15,,,22.9162
20 нояб. 2023 г. 23:54:15,39.5179,,
20 нояб. 2023 г. 23:54:55,,25.7696,
20 нояб. 2023 г. 23:55:15,,,22.0217
20 нояб. 2023 г. 23:56:15,39.5192,,
20 нояб. 2023 г. 23:56:55,,25.3518,
20 нояб. 2023 г. 23:57:15,,,22.4946
20 нояб. 2023 г. 23:58:15,39.5168,,
20 нояб. 2023 г. 23:58:55,,26.1504,
20 нояб. 2023 г. 23:59:15,,,22.917
21 нояб. 2023 г. 0:00:15,39.5165,,
21 нояб. 2023 г. 0:00:55,,25.7791,
21 нояб. 2023 г. 0:01:15,,,22.4532
21 нояб. 2023 г. 0:02:15,39.517,,
21 нояб. 2023 г. 0:02:55,,25.3275,
21 нояб. 2023 г. 0:03:15,,,22.3661
21 нояб. 2023 г. 0:04:15,39.5217,,
21 нояб. 2023 г. 0:04:55,,26.7727,
21 нояб. 2023 г. 0:05:15,,,22.6317
21 нояб. 2023 г. 0:06:15,39.5064,,
21 нояб. 2023 г. 0:06:55,,26.0099,
21 нояб. 2023 г. 0:07:15,,,22.4202
21 нояб. 2023 г. 0:08:15,39.4963,,
21 нояб. 2023 г. 0:08:55,,25.4853,
21 нояб. 2023 г. 0:09:15,,,21.8252
21 нояб. 2023 г. 0:10:15,39.4967,,
21 нояб. 2023 г. 0:10:55,,25.6527,
21 нояб. 2023 г. 0:11:15,,,21.7108
21 нояб. 2023 г. 0:12:15,39.4976,,
21 нояб. 2023 г. 0:12:55,,25.7872,
21 нояб. 2023 г. 0:13:15,,,21.9899
21 нояб. 2023 г. 0:14:15,39.5085,,
21 нояб. 2023 г. 0:14:55,,25.78,
21 нояб. 2023 г. 0:15:15,,,22.2087
21 нояб. 2023 г. 0:16:15,39.4926,,
21 нояб. 2023 г. 0:16:55,,25.437,
21 нояб. 2023 г. 0:17:15,,,21.9692
21 нояб. 2023 г. 0:18:15,39.5003,,
21 нояб. 2023 г. 0:18:55,,26.1283,
21 нояб. 2023 г. 0:19:15,,,22.5116
21 нояб. 2023 г. 0:20:15,39.5086,,
21 нояб. 2023 г. 0:20:55,,25.5314,
21 нояб. 2023 г. 0:21:15,,,22.6772
21 нояб. 2023 г. 0:22:15,39.4875,,
21 нояб. 2023 г. 0:22:55,,25.104,
21 нояб. 2023 г. 0:23:15,,,22.2951
21 нояб. 2023 г. 0:24:15,39.49,,
21 нояб. 2023 г. 0:24:55,,25.5266,
21 нояб. 2023 г. 0:25:15,,,22.2418
21 нояб. 2023 г. 0:26:15,39.5013,,
21 нояб. 2023 г. 0:26:55,,25.6877,
21 нояб. 2023 г. 0:27:15,,,22.3893
21 нояб. 2023 г. 0:28:15,39.5045,,
21 нояб. 2023 г. 0:28:55,,26.1633,
21 нояб. 2023 г. 0:29:15,,,22.9401
21 нояб. 2023 г. 0:30:15,39.4938,,
21 нояб. 2023 г. 0:30:55,,25.6642,
21 нояб. 2023 г. 0:31:15,,,22.9071
21 нояб. 2023 г. 0:32:15,39.4906,,
21 нояб. 2023 г. 0:32:55,,25.7535,
21 нояб. 2023 г. 0:33:15,,,23.0185
21 нояб. 2023 г. 0:34:15,39.4728,,
21 нояб. 2023 г. 0:34:55,,25.4759,
21 нояб. 2023 г. 0:35:15,,,22.2587
21 нояб. 2023 г. 0:36:15,39.4879,,
21 нояб. 2023 г. 0:36:55,,25.4024,
21 нояб. 2023 г. 0:37:15,,,22.5707
21 нояб. 2023 г. 0:38:15,39.5088,,
21 нояб. 2023 г. 0:38:55,,25.9882,
21 нояб. 2023 г. 0:39:15,,,22.5865
21 нояб. 2023 г. 0:40:15,39.5102,,
21 нояб. 2023 г. 0:40:55,,25.7815,
21 нояб. 2023 г. 0:41:15,,,22.8375
21 нояб. 2023 г. 0:42:15,39.5003,,
21 нояб. 2023 г. 0:42:55,,25.5376,
21 нояб. 2023 г. 0:43:15,,,22.484
21 нояб. 2023 г. 0:44:15,39.5084,,
21 нояб. 2023 г. 0:44:55,,25.6414,
21 нояб. 2023 г. 0:45:15,,,22.4681
21 нояб. 2023 г. 0:46:15,39.4985,,
21 нояб. 2023 г. 0:46:55,,25.2649,
21 нояб. 2023 г. 0:47:15,,,21.9457
