﻿Дата и время,"Battery / Percentage","Battery / Charging","Battery / Voltage"
25 июл. 2023 г. 16:56:18,,,3.751
26 июл. 2023 г. 7:34:06:114,,0,
26 июл. 2023 г. 7:34:08:086,,1,
26 июл. 2023 г. 7:34:08:092,,0,
26 июл. 2023 г. 7:34:11:347,,0,
26 июл. 2023 г. 7:34:12:369,,0,
26 июл. 2023 г. 7:34:13:338,,0,
26 июл. 2023 г. 7:34:14:344,,0,
26 июл. 2023 г. 7:34:15:388,,0,
26 июл. 2023 г. 7:34:16:336,,0,
26 июл. 2023 г. 7:34:17:341,,0,
26 июл. 2023 г. 7:34:18:333,,0,
26 июл. 2023 г. 7:34:19:323,,0,
26 июл. 2023 г. 7:34:20:337,,0,
26 июл. 2023 г. 7:34:21:320,,0,
26 июл. 2023 г. 7:34:22:326,,0,
26 июл. 2023 г. 7:34:23:330,,0,
26 июл. 2023 г. 7:34:24:320,,0,
26 июл. 2023 г. 7:34:25:321,,0,
26 июл. 2023 г. 7:34:26:326,,0,
26 июл. 2023 г. 7:34:27:318,,0,
26 июл. 2023 г. 7:34:28:319,,0,
26 июл. 2023 г. 7:34:29:317,,0,
26 июл. 2023 г. 7:34:30:321,,0,
26 июл. 2023 г. 7:34:31:322,,0,
26 июл. 2023 г. 7:34:32:316,,0,
26 июл. 2023 г. 7:34:33:324,,0,
26 июл. 2023 г. 7:34:34:320,,0,
26 июл. 2023 г. 7:34:35:319,,0,
26 июл. 2023 г. 7:34:36:329,,0,
26 июл. 2023 г. 7:34:37:319,,0,
26 июл. 2023 г. 7:35:32,11,,3.623
26 июл. 2023 г. 7:37:32,8,,3.622
26 июл. 2023 г. 7:39:32,,,3.622
26 июл. 2023 г. 7:41:32,,,3.621
26 июл. 2023 г. 8:28:03:075,,0,
26 июл. 2023 г. 8:28:04:209,,0,
26 июл. 2023 г. 8:28:04:212,,1,
26 июл. 2023 г. 8:28:07:964,,1,
26 июл. 2023 г. 8:28:08:957,,1,
26 июл. 2023 г. 8:28:09:978,,1,
26 июл. 2023 г. 8:28:10:970,,1,
26 июл. 2023 г. 8:28:11:960,,1,
26 июл. 2023 г. 8:28:12:969,,1,
26 июл. 2023 г. 8:28:13:967,,1,
26 июл. 2023 г. 8:28:14:955,,1,
26 июл. 2023 г. 8:28:15:957,,1,
26 июл. 2023 г. 8:28:16:957,,1,
26 июл. 2023 г. 8:28:17:958,,1,
26 июл. 2023 г. 8:28:18:952,,1,
26 июл. 2023 г. 8:28:19:952,,1,
26 июл. 2023 г. 8:28:20:953,,1,
26 июл. 2023 г. 8:28:21:957,,1,
26 июл. 2023 г. 8:28:22:953,,1,
26 июл. 2023 г. 8:28:23:959,,1,
26 июл. 2023 г. 8:28:24:965,,1,
26 июл. 2023 г. 8:28:25:956,,1,
26 июл. 2023 г. 8:28:26:952,,1,
26 июл. 2023 г. 8:28:27:954,,1,
26 июл. 2023 г. 8:28:28:954,,1,
26 июл. 2023 г. 8:28:29:951,,1,
26 июл. 2023 г. 8:28:30:953,,1,
26 июл. 2023 г. 8:28:31:956,,1,
26 июл. 2023 г. 8:28:32:955,,1,
26 июл. 2023 г. 8:28:33:956,,1,
26 июл. 2023 г. 8:29:30,89,,4.115
26 июл. 2023 г. 8:31:30,92,,4.129
26 июл. 2023 г. 8:33:40,92,,
26 июл. 2023 г. 8:42:05:461,,0,
26 июл. 2023 г. 8:42:06:467,,1,
26 июл. 2023 г. 8:42:06:473,,1,
26 июл. 2023 г. 8:42:06:511,,1,
26 июл. 2023 г. 8:42:07:463,,1,
26 июл. 2023 г. 8:42:08:472,,1,
26 июл. 2023 г. 8:42:09:470,,1,
26 июл. 2023 г. 8:42:10:474,,1,
26 июл. 2023 г. 8:42:11:471,,1,
26 июл. 2023 г. 8:42:12:471,,1,
26 июл. 2023 г. 8:42:13:479,,1,
26 июл. 2023 г. 8:42:14:463,,1,
26 июл. 2023 г. 8:42:15:454,,1,
26 июл. 2023 г. 8:42:16:462,,1,
26 июл. 2023 г. 8:42:17:461,,1,
26 июл. 2023 г. 8:42:18:453,,1,
26 июл. 2023 г. 8:42:19:450,,1,
26 июл. 2023 г. 8:42:20:453,,1,
26 июл. 2023 г. 8:42:21:452,,1,
26 июл. 2023 г. 8:42:22:462,,1,
26 июл. 2023 г. 8:42:23:453,,1,
26 июл. 2023 г. 8:42:24:450,,1,
26 июл. 2023 г. 8:42:25:449,,1,
26 июл. 2023 г. 8:42:26:450,,1,
26 июл. 2023 г. 8:42:27:445,,1,
26 июл. 2023 г. 8:42:28:461,,1,
26 июл. 2023 г. 8:42:29:447,,0,
26 июл. 2023 г. 8:42:32:454,,0,
26 июл. 2023 г. 8:42:33:460,,0,
26 июл. 2023 г. 8:42:34:447,,0,
26 июл. 2023 г. 8:43:33,30,,3.73
26 июл. 2023 г. 8:44:34:448,,0,
26 июл. 2023 г. 8:45:33,28,,3.778
26 июл. 2023 г. 8:46:34:448,,1,
26 июл. 2023 г. 8:47:33,30,,3.76
