﻿Дата и время,"Battery / Temperature","Power Supply (Power status / Vin)","Power Supply (Discrete I/O / V_OUT)"
8 апр. 2024 г. 7:02:44,,23.65,
8 апр. 2024 г. 7:13:59,73.404,,
8 апр. 2024 г. 7:16:44,,23.69,
8 апр. 2024 г. 7:32:44,,23.52,
8 апр. 2024 г. 7:33:18,244.965,,
8 апр. 2024 г. 7:47:50,68.57,,
8 апр. 2024 г. 7:48:44,,23.69,
8 апр. 2024 г. 8:04:18,40.745,,
8 апр. 2024 г. 8:04:44,,23.7,
8 апр. 2024 г. 8:20:20,206.329,,
8 апр. 2024 г. 8:20:44,,23.57,
8 апр. 2024 г. 8:35:20,694.422,,
8 апр. 2024 г. 8:35:21,,23.69,
8 апр. 2024 г. 8:50:20,312.858,,
8 апр. 2024 г. 8:51:21,,23.5,
8 апр. 2024 г. 9:06:20,267.132,,
8 апр. 2024 г. 9:07:21,,23.69,
8 апр. 2024 г. 9:19:24,278.056,,
8 апр. 2024 г. 9:21:21,,23.51,
8 апр. 2024 г. 9:37:21,,23.69,
8 апр. 2024 г. 9:38:45,482.731,,
8 апр. 2024 г. 9:53:20,911.827,,
8 апр. 2024 г. 9:53:21,,23.52,
8 апр. 2024 г. 10:07:32,665.796,,
8 апр. 2024 г. 10:09:21,,23.16,
8 апр. 2024 г. 10:25:08,333.795,,
8 апр. 2024 г. 10:25:21,,23.57,
8 апр. 2024 г. 10:37:21,,23.64,
8 апр. 2024 г. 10:39:57,415.62,,
8 апр. 2024 г. 10:45:01,,23.71,
8 апр. 2024 г. 10:55:11,1134.08333333333,,
8 апр. 2024 г. 11:10:23,1263.526,,
8 апр. 2024 г. 11:10:38,,23.68,
8 апр. 2024 г. 11:26:25,277.417,,
8 апр. 2024 г. 11:26:38,,23.69,
8 апр. 2024 г. 11:42:18,201.809,,
8 апр. 2024 г. 11:42:38,,23.41,
8 апр. 2024 г. 11:58:21,241.191,,
8 апр. 2024 г. 11:58:38,,23.69,
8 апр. 2024 г. 12:12:38,,23.69,
8 апр. 2024 г. 12:12:59,200.224,,
8 апр. 2024 г. 12:28:20,204.322,,
8 апр. 2024 г. 12:28:38,,23.69,
8 апр. 2024 г. 12:44:21,221.62,,
8 апр. 2024 г. 12:44:38,,23.69,
8 апр. 2024 г. 12:59:53,247.459,,
8 апр. 2024 г. 13:00:38,,23.56,
8 апр. 2024 г. 13:16:21,254.327,,
8 апр. 2024 г. 13:16:38,,23.42,
8 апр. 2024 г. 13:28:21,207.541,,
8 апр. 2024 г. 13:30:38,,23.55,
8 апр. 2024 г. 13:46:21,1117.585,,
8 апр. 2024 г. 13:46:38,,23.61,
8 апр. 2024 г. 13:59:35,,23.69,
8 апр. 2024 г. 14:02:06,2973.426,,
8 апр. 2024 г. 14:17:43,277.107,,
8 апр. 2024 г. 14:18:46,,23.67,
8 апр. 2024 г. 14:32:47,,23.62,
8 апр. 2024 г. 14:33:23,98.353,,
8 апр. 2024 г. 14:48:47,,23.69,
8 апр. 2024 г. 14:49:23,447.993,,
8 апр. 2024 г. 15:04:17,248.899,,
8 апр. 2024 г. 15:04:47,,23.57,
8 апр. 2024 г. 15:19:16,216.01,,
8 апр. 2024 г. 15:20:47,,23.69,
8 апр. 2024 г. 15:30:18,171.21,,
8 апр. 2024 г. 15:36:47,,23.69,
8 апр. 2024 г. 15:50:47,,23.69,
8 апр. 2024 г. 15:52:18,316.527,,
8 апр. 2024 г. 16:06:47,,23.52,
8 апр. 2024 г. 16:07:19,191.648,,
8 апр. 2024 г. 16:22:21,224.103,,
8 апр. 2024 г. 16:22:47,,23.46,
8 апр. 2024 г. 16:35:20,189.598,,
8 апр. 2024 г. 16:38:47,,23.65,
8 апр. 2024 г. 16:52:47,,23.64,
8 апр. 2024 г. 16:53:18,230.975,,
8 апр. 2024 г. 17:08:18,199.838,,
8 апр. 2024 г. 17:08:47,,23.59,
8 апр. 2024 г. 17:21:18,277.141,,
8 апр. 2024 г. 17:24:47,,23.61,
8 апр. 2024 г. 17:40:20,171.961,,
8 апр. 2024 г. 17:40:47,,23.57,
8 апр. 2024 г. 17:55:05,110.007,,
8 апр. 2024 г. 17:56:47,,23.58,
8 апр. 2024 г. 18:10:47,,23.69,
8 апр. 2024 г. 18:11:05,144.443,,
8 апр. 2024 г. 18:24:19,191.575,,
8 апр. 2024 г. 18:26:47,,23.69,
8 апр. 2024 г. 18:41:19,160.957,,
8 апр. 2024 г. 18:42:47,,23.69,
8 апр. 2024 г. 18:58:47,,23.51,
8 апр. 2024 г. 18:58:51,250.453,,
8 апр. 2024 г. 19:10:51,91.86,,
8 апр. 2024 г. 19:12:47,,23.69,
8 апр. 2024 г. 19:28:47,,23.65,
8 апр. 2024 г. 19:29:22,160.253,,
8 апр. 2024 г. 19:44:47,,23.61,
8 апр. 2024 г. 19:45:21,255.413,,
8 апр. 2024 г. 20:00:47,,23.63,
8 апр. 2024 г. 20:01:24,249.501,,
8 апр. 2024 г. 20:16:23,148.704,,
8 апр. 2024 г. 20:16:47,,23.53,
8 апр. 2024 г. 20:30:48,,23.69,
8 апр. 2024 г. 20:31:18,253.777,,
8 апр. 2024 г. 20:46:18,234.137,,
8 апр. 2024 г. 20:46:48,,23.55,
8 апр. 2024 г. 21:00:18,120.998,,
8 апр. 2024 г. 21:02:48,,23.69,
8 апр. 2024 г. 21:17:20,148.548,,
8 апр. 2024 г. 21:18:48,,23.69,
8 апр. 2024 г. 21:34:23,293.068,,
8 апр. 2024 г. 21:34:48,,23.51,
8 апр. 2024 г. 21:48:48,,23.6,
8 апр. 2024 г. 21:49:16,366.962,,
8 апр. 2024 г. 22:04:48,,23.61,
8 апр. 2024 г. 22:05:40,185.017,,
8 апр. 2024 г. 22:20:23,371.276,,
8 апр. 2024 г. 22:20:48,,23.43,
8 апр. 2024 г. 22:35:45,359.561,,
8 апр. 2024 г. 22:36:48,,23.58,
8 апр. 2024 г. 22:50:51,,23.69,
8 апр. 2024 г. 22:51:04,234.601,,
8 апр. 2024 г. 23:06:18,169.881,,
8 апр. 2024 г. 23:06:51,,23.69,
8 апр. 2024 г. 23:22:18,131.334,,
8 апр. 2024 г. 23:22:51,,23.69,
8 апр. 2024 г. 23:38:51,,23.52,
8 апр. 2024 г. 23:39:22,267.033,,
8 апр. 2024 г. 23:52:23,197.062,,
8 апр. 2024 г. 23:54:51,,23.55,
9 апр. 2024 г. 0:08:51,,23.69,
9 апр. 2024 г. 0:10:21,146.514,,
9 апр. 2024 г. 0:24:51,,23.69,
9 апр. 2024 г. 0:25:20,276.957,,
9 апр. 2024 г. 0:39:20,262.672,,
9 апр. 2024 г. 0:40:51,,23.55,
9 апр. 2024 г. 0:54:58,138.164,,
9 апр. 2024 г. 0:56:51,,23.69,
9 апр. 2024 г. 1:12:04,840.29,,
9 апр. 2024 г. 1:12:10,,23.67,
9 апр. 2024 г. 1:26:36,202.116,,
9 апр. 2024 г. 1:28:10,,23.69,
9 апр. 2024 г. 1:39:17,85.424,,
9 апр. 2024 г. 1:42:10,,23.69,
9 апр. 2024 г. 1:55:18,218.175,,
9 апр. 2024 г. 1:58:10,,23.69,
9 апр. 2024 г. 2:14:10,,23.65,
9 апр. 2024 г. 2:14:20,123.317,,
9 апр. 2024 г. 2:28:18,189.998,,
9 апр. 2024 г. 2:30:10,,23.69,
9 апр. 2024 г. 2:45:21,143.931,,
9 апр. 2024 г. 2:46:10,,23.69,
9 апр. 2024 г. 2:58:10,,23.59,
9 апр. 2024 г. 2:58:18,178.566,,
9 апр. 2024 г. 3:00:10,,23.69,
9 апр. 2024 г. 3:00:18,197.22,,
9 апр. 2024 г. 3:15:24,281.236,,
9 апр. 2024 г. 3:16:10,,23.69,
9 апр. 2024 г. 3:24:17,126.136,,
9 апр. 2024 г. 3:32:10,,23.69,
9 апр. 2024 г. 3:47:21,185.056,,
9 апр. 2024 г. 3:48:10,,23.69,
9 апр. 2024 г. 4:02:10,,23.38,
9 апр. 2024 г. 4:02:19,333.655,,
9 апр. 2024 г. 4:18:19,2094.224,,
9 апр. 2024 г. 4:19:00,,23.54,
9 апр. 2024 г. 4:33:21,141.867,,
9 апр. 2024 г. 4:35:00,,23.63,
9 апр. 2024 г. 4:49:00,,23.59,
9 апр. 2024 г. 4:50:21,196.482,,
9 апр. 2024 г. 5:05:00,,23.52,
9 апр. 2024 г. 5:05:18,207.698,,
9 апр. 2024 г. 5:20:16,200.307,,
9 апр. 2024 г. 5:21:00,,23.53,
9 апр. 2024 г. 5:36:20,146.039,,
9 апр. 2024 г. 5:37:00,,23.59,
9 апр. 2024 г. 5:52:19,182.595,,
9 апр. 2024 г. 5:53:00,,23.69,
9 апр. 2024 г. 6:07:00,,23.69,
9 апр. 2024 г. 6:07:18,185.986,,
9 апр. 2024 г. 6:22:18,153.812,,
9 апр. 2024 г. 6:23:00,,23.63,
9 апр. 2024 г. 6:38:18,238.996,,
9 апр. 2024 г. 6:39:00,,23.69,
9 апр. 2024 г. 6:53:28,86.234,,
9 апр. 2024 г. 6:55:00,,23.58,
9 апр. 2024 г. 7:09:00,,23.69,
9 апр. 2024 г. 7:10:05,179.906,,
9 апр. 2024 г. 7:19:19,151.383,,
9 апр. 2024 г. 7:25:00,,23.7,
9 апр. 2024 г. 7:32:21,220.859,,
9 апр. 2024 г. 7:41:00,,23.65,
9 апр. 2024 г. 7:57:00,,23.69,
9 апр. 2024 г. 7:57:16,89.164,,
9 апр. 2024 г. 8:12:43,228.892,,
9 апр. 2024 г. 8:13:00,,23.67,
9 апр. 2024 г. 8:27:00,,23.69,
9 апр. 2024 г. 8:28:18,86.004,,
9 апр. 2024 г. 8:43:00,,23.69,
9 апр. 2024 г. 8:43:23,199.822,,
9 апр. 2024 г. 8:59:00,,23.6,
9 апр. 2024 г. 8:59:21,261,,
9 апр. 2024 г. 9:15:00,,23.5,
9 апр. 2024 г. 9:15:20,1018.348,,
9 апр. 2024 г. 9:29:00,,23.69,
9 апр. 2024 г. 9:29:18,131.221,,
9 апр. 2024 г. 9:45:00,,23.6,
9 апр. 2024 г. 9:46:18,218.42,,
9 апр. 2024 г. 10:00:43,275.719,,
9 апр. 2024 г. 10:01:00,,23.69,
9 апр. 2024 г. 10:16:17,171.715,,
9 апр. 2024 г. 10:17:00,,23.69,
9 апр. 2024 г. 10:31:20,249.7,,
9 апр. 2024 г. 10:33:00,,23.48,
9 апр. 2024 г. 10:47:00,,23.69,
9 апр. 2024 г. 10:47:10,81.705,,
9 апр. 2024 г. 11:01:19,143.416,,
9 апр. 2024 г. 11:03:00,,23.64,
9 апр. 2024 г. 11:19:01,,23.69,
9 апр. 2024 г. 11:19:22,95.128,,
9 апр. 2024 г. 11:35:01,,23.69,
9 апр. 2024 г. 11:35:20,123.235,,
9 апр. 2024 г. 11:49:52,162.048,,
9 апр. 2024 г. 11:51:01,,23.61,
9 апр. 2024 г. 12:05:01,,23.69,
9 апр. 2024 г. 12:06:18,67.202,,
9 апр. 2024 г. 12:18:20,254.839,,
9 апр. 2024 г. 12:21:01,,23.69,
9 апр. 2024 г. 12:37:01,,23.55,
9 апр. 2024 г. 12:37:20,241.716,,
9 апр. 2024 г. 12:47:17,231.725,,
9 апр. 2024 г. 12:53:01,,23.69,
9 апр. 2024 г. 13:07:01,,23.69,
9 апр. 2024 г. 13:08:23,142.674,,
9 апр. 2024 г. 13:23:01,,23.6,
9 апр. 2024 г. 13:23:21,239.505,,
9 апр. 2024 г. 13:39:01,,23.61,
9 апр. 2024 г. 13:39:21,180.323,,
9 апр. 2024 г. 13:54:20,187.465,,
9 апр. 2024 г. 13:55:01,,23.57,
9 апр. 2024 г. 14:09:17,300.816,,
9 апр. 2024 г. 14:11:01,,23.61,
9 апр. 2024 г. 14:25:01,,23.36,
9 апр. 2024 г. 14:26:17,277.286,,
9 апр. 2024 г. 14:41:01,,23.65,
9 апр. 2024 г. 14:41:17,108.71,,
9 апр. 2024 г. 14:56:18,149.892,,
9 апр. 2024 г. 14:57:01,,23.65,
9 апр. 2024 г. 15:11:59,,23.67,
9 апр. 2024 г. 15:12:18,597.91,,
9 апр. 2024 г. 15:27:21,312.918,,
9 апр. 2024 г. 15:27:59,,23.57,
9 апр. 2024 г. 15:43:21,328.608,,
9 апр. 2024 г. 15:43:59,,23.62,
9 апр. 2024 г. 15:58:17,505.658,,
9 апр. 2024 г. 15:59:59,,23.61,
9 апр. 2024 г. 16:12:26,1045.864,,
9 апр. 2024 г. 16:13:59,,22.72,
9 апр. 2024 г. 16:30:00,,23.69,
9 апр. 2024 г. 16:30:20,147.403,,
9 апр. 2024 г. 16:46:00,,23.69,
9 апр. 2024 г. 16:46:22,227.611,,
9 апр. 2024 г. 17:02:00,,23.69,
9 апр. 2024 г. 17:02:22,1586.698,,
9 апр. 2024 г. 17:16:21,253.906,,
9 апр. 2024 г. 17:18:00,,23.63,
9 апр. 2024 г. 17:32:00,,23.69,
9 апр. 2024 г. 17:33:17,327.613,,
9 апр. 2024 г. 17:47:17,256.175,,
9 апр. 2024 г. 17:48:00,,23.4,
9 апр. 2024 г. 18:03:21,451.476,,
9 апр. 2024 г. 18:04:00,,23.47,
9 апр. 2024 г. 18:19:23,333.032,,
9 апр. 2024 г. 18:20:00,,23.55,
9 апр. 2024 г. 18:34:00,,23.69,
9 апр. 2024 г. 18:35:20,329.733,,
9 апр. 2024 г. 18:49:20,217.608,,
9 апр. 2024 г. 18:50:00,,23.65,
9 апр. 2024 г. 19:03:18,291.474,,
9 апр. 2024 г. 19:06:00,,23.57,
9 апр. 2024 г. 19:20:42,211.474,,
9 апр. 2024 г. 19:22:00,,23.51,
9 апр. 2024 г. 19:37:21,283.015,,
9 апр. 2024 г. 19:38:00,,23.56,
9 апр. 2024 г. 19:51:21,450.264,,
9 апр. 2024 г. 19:52:00,,23.64,
9 апр. 2024 г. 20:08:00,,23.35,
9 апр. 2024 г. 20:08:41,406.364,,
9 апр. 2024 г. 20:24:00,,23.65,
9 апр. 2024 г. 20:24:19,387.112,,
9 апр. 2024 г. 20:40:00,,23.51,
9 апр. 2024 г. 20:40:04,475.916,,
9 апр. 2024 г. 20:54:00,,23.36,
9 апр. 2024 г. 20:54:05,481.93,,
9 апр. 2024 г. 21:10:00,,23.45,
9 апр. 2024 г. 21:11:19,308.888,,
9 апр. 2024 г. 21:25:19,157.364,,
9 апр. 2024 г. 21:26:00,,23.6,
9 апр. 2024 г. 21:41:20,244.82,,
9 апр. 2024 г. 21:42:00,,23.53,
9 апр. 2024 г. 21:57:50,434.765,,
9 апр. 2024 г. 21:58:00,,23.48,
9 апр. 2024 г. 22:12:00,,23.69,
9 апр. 2024 г. 22:12:31,763.225,,
9 апр. 2024 г. 22:27:24,216.113,,
9 апр. 2024 г. 22:28:00,,23.48,
9 апр. 2024 г. 22:44:00,,23.5,
9 апр. 2024 г. 22:44:24,627.123,,
9 апр. 2024 г. 22:58:42,613.803,,
9 апр. 2024 г. 23:00:00,,23.53,
9 апр. 2024 г. 23:14:34,1168.059,,
9 апр. 2024 г. 23:16:00,,23.43,
9 апр. 2024 г. 23:30:00,,22.92,
9 апр. 2024 г. 23:30:34,1866.461,,
9 апр. 2024 г. 23:46:00,,23.5,
9 апр. 2024 г. 23:46:34,1210.814,,
10 апр. 2024 г. 0:02:00,,23.68,
10 апр. 2024 г. 0:02:34,590.33,,
10 апр. 2024 г. 0:16:42,599.162,,
10 апр. 2024 г. 0:18:00,,22.99,
10 апр. 2024 г. 0:32:00,,23.42,
10 апр. 2024 г. 0:32:49,796.71,,
10 апр. 2024 г. 0:48:00,,23.67,
10 апр. 2024 г. 0:48:49,708.988,,
10 апр. 2024 г. 0:52:42,,23.67,
10 апр. 2024 г. 0:52:49,584.205,,
10 апр. 2024 г. 1:18:22,39.742,,
10 апр. 2024 г. 1:34:57,39.75,,
10 апр. 2024 г. 1:51:44,,23.68,
10 апр. 2024 г. 2:20:52,,23.68,
10 апр. 2024 г. 2:27:17,,23.66,
10 апр. 2024 г. 2:29:53,39.882,,
10 апр. 2024 г. 2:54:32,,23.67,
10 апр. 2024 г. 3:25:40,40.01,,
10 апр. 2024 г. 3:36:23,,23.7,
10 апр. 2024 г. 3:48:00,,23.67,
10 апр. 2024 г. 4:45:59,40.133,,
10 апр. 2024 г. 6:27:18,40.271,,
10 апр. 2024 г. 7:27:50:855,,,1
10 апр. 2024 г. 7:32:59,170.92,,
10 апр. 2024 г. 7:34:11,,23.674,
10 апр. 2024 г. 7:48:59,777.507,,
10 апр. 2024 г. 7:49:35,,23.68,
10 апр. 2024 г. 8:03:35,,23.68,
10 апр. 2024 г. 8:03:44,258.687,,
10 апр. 2024 г. 8:19:28,389.92,,
10 апр. 2024 г. 8:19:38,,23.68,
10 апр. 2024 г. 8:35:38,,23.67,
10 апр. 2024 г. 8:36:05,268.225,,
10 апр. 2024 г. 8:51:32,195.793,,
10 апр. 2024 г. 8:51:38,,23.68,
10 апр. 2024 г. 9:05:38,,23.68,
10 апр. 2024 г. 9:06:27,178.086,,
10 апр. 2024 г. 9:22:24,718.743,,
10 апр. 2024 г. 9:22:48,,23.68,
10 апр. 2024 г. 9:36:57,571.985,,
10 апр. 2024 г. 9:37:16,,23.68,
10 апр. 2024 г. 9:53:16,,23.68,
10 апр. 2024 г. 9:54:04,109.17,,
10 апр. 2024 г. 10:09:16,,23.68,
10 апр. 2024 г. 10:09:44,193.759,,
10 апр. 2024 г. 10:24:44,154.741,,
10 апр. 2024 г. 10:25:16,,23.68,
10 апр. 2024 г. 10:39:03,149.866,,
10 апр. 2024 г. 10:39:16,,23.68,
10 апр. 2024 г. 10:49:46,116.895,,
10 апр. 2024 г. 10:55:16,,23.69,
10 апр. 2024 г. 11:10:43,99.279,,
10 апр. 2024 г. 11:11:16,,23.57,
10 апр. 2024 г. 11:19:06,39.827,,
10 апр. 2024 г. 11:27:16,,23.69,
10 апр. 2024 г. 11:37:58,75.042,,
10 апр. 2024 г. 11:43:16,,23.69,
10 апр. 2024 г. 11:52:42,100.881,,
10 апр. 2024 г. 11:57:16,,23.69,
10 апр. 2024 г. 12:12:27,39.5,,
10 апр. 2024 г. 12:13:16,,23.69,
10 апр. 2024 г. 12:16:27,39.44,,
10 апр. 2024 г. 12:29:16,,23.69,
10 апр. 2024 г. 12:43:43,93.275,,
10 апр. 2024 г. 12:45:16,,23.65,
10 апр. 2024 г. 12:49:43,39.304,,
10 апр. 2024 г. 12:59:16,,23.69,
10 апр. 2024 г. 13:15:16,,23.69,
10 апр. 2024 г. 13:29:54,39.177,,
10 апр. 2024 г. 13:31:16,,23.69,
10 апр. 2024 г. 13:43:43,126.136,,
10 апр. 2024 г. 13:47:16,,23.69,
10 апр. 2024 г. 14:02:43,114.745,,
10 апр. 2024 г. 14:03:16,,23.67,
10 апр. 2024 г. 14:17:16,,23.69,
10 апр. 2024 г. 14:28:39,72.988,,
10 апр. 2024 г. 14:33:16,,23.65,
10 апр. 2024 г. 14:49:06,76.485,,
10 апр. 2024 г. 14:49:16,,23.69,
10 апр. 2024 г. 15:05:16,,23.69,
10 апр. 2024 г. 15:17:51,64.996,,
10 апр. 2024 г. 15:19:16,,23.69,
10 апр. 2024 г. 15:35:17,,23.69,
10 апр. 2024 г. 15:36:42,122.876,,
10 апр. 2024 г. 15:51:17,,23.69,
10 апр. 2024 г. 16:07:17,,23.69,
10 апр. 2024 г. 16:22:51,38.855,,
10 апр. 2024 г. 16:23:17,,23.69,
10 апр. 2024 г. 16:28:51,38.77,,
10 апр. 2024 г. 16:37:17,,23.69,
10 апр. 2024 г. 16:53:17,,23.56,
10 апр. 2024 г. 16:54:06,128.689,,
10 апр. 2024 г. 17:09:17,,23.69,
10 апр. 2024 г. 17:09:24,67.574,,
10 апр. 2024 г. 17:25:17,,23.69,
10 апр. 2024 г. 17:25:24,38.927,,
10 апр. 2024 г. 17:35:24,72.055,,
10 апр. 2024 г. 17:41:17,,23.69,
10 апр. 2024 г. 17:44:44,58.155,,
10 апр. 2024 г. 17:55:17,,23.69,
10 апр. 2024 г. 18:06:30,275.305,,
10 апр. 2024 г. 18:11:17,,23.56,
10 апр. 2024 г. 18:24:30,39.188,,
10 апр. 2024 г. 18:27:17,,23.69,
10 апр. 2024 г. 18:43:09,89.28,,
10 апр. 2024 г. 18:43:17,,23.69,
10 апр. 2024 г. 18:57:17,,23.69,
10 апр. 2024 г. 18:59:09,39.291,,
10 апр. 2024 г. 19:12:27,39.302,,
10 апр. 2024 г. 19:13:17,,23.69,
10 апр. 2024 г. 19:25:44,107.84,,
10 апр. 2024 г. 19:29:17,,23.69,
10 апр. 2024 г. 19:44:52,276.185,,
10 апр. 2024 г. 19:45:17,,23.69,
10 апр. 2024 г. 19:58:44,84.318,,
10 апр. 2024 г. 20:01:17,,23.69,
10 апр. 2024 г. 20:15:17,,23.69,
10 апр. 2024 г. 20:16:21,39.25,,
10 апр. 2024 г. 20:26:21,39.175,,
10 апр. 2024 г. 20:31:17,,23.69,
10 апр. 2024 г. 20:46:43,69.284,,
10 апр. 2024 г. 20:47:17,,23.69,
10 апр. 2024 г. 21:02:42,48.701,,
10 апр. 2024 г. 21:03:17,,23.68,
10 апр. 2024 г. 21:16:42,114.555,,
10 апр. 2024 г. 21:19:17,,23.68,
10 апр. 2024 г. 21:32:43,185.325,,
10 апр. 2024 г. 21:33:17,,23.68,
10 апр. 2024 г. 21:48:00,39.384,,
10 апр. 2024 г. 21:49:17,,23.68,
10 апр. 2024 г. 22:03:43,198.258,,
10 апр. 2024 г. 22:05:17,,23.68,
10 апр. 2024 г. 22:19:13,76.283,,
10 апр. 2024 г. 22:21:17,,23.68,
10 апр. 2024 г. 22:35:15,140.986,,
10 апр. 2024 г. 22:35:17,,23.68,
10 апр. 2024 г. 22:41:44,91.421,,
10 апр. 2024 г. 22:51:17,,23.68,
10 апр. 2024 г. 23:07:17,,23.68,
10 апр. 2024 г. 23:22:43,464.494,,
10 апр. 2024 г. 23:23:17,,23.68,
10 апр. 2024 г. 23:39:04,278.539,,
10 апр. 2024 г. 23:39:17,,23.64,
10 апр. 2024 г. 23:53:17,,23.68,
10 апр. 2024 г. 23:54:45,244.57,,
11 апр. 2024 г. 0:04:45,100.354,,
11 апр. 2024 г. 0:09:17,,23.68,
